"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Grand Champion","Black Hammer","#80L899P8","Leader",8646,4323
2,0,0,"Master III","Katyusha","#22JL8GJP","Member",7562,3781
3,0,0,"Master II","JayMonsterJ","#82RJJRULV","Elder",7339,3669
4,0,20,"Master II","Danny Danrok","#8RCCUCQU","Elder",7309,3654
5,0,0,"Master II","stupidcrow","#U92JP0YJL","Member",7033,3516
6,0,0,"Master I","dansval","#RPJPLRQQ","Member",6807,3403
7,0,0,"Master I","chenchitojajaja","#YR0QQCLU","Member",6582,3291
8,0,0,"Challenger III","Trinity Unknow","#28U2L09L","Member",6358,3179
9,0,0,"Challenger III","Sholper","#9GYU2JP2U","Elder",6149,3074
10,0,0,"Challenger III","Wylso","#9V9882RQY","Co-leader",6112,3056
11,0,0,"Challenger II","kingcosmic","#9VRU80P9","Member",5807,1451
12,0,0,"Challenger II","SillyGoose078","#JQQLY9JR2","Member",5770,1442
13,0,0,"Challenger II","BTB-King","#8YP29UQGY","Member",5531,1382
14,10,0,"Challenger II","Smiley Killer","#LPV2VUQ9J","Member",5500,1375
15,0,0,"Challenger I","nokija3310","#QVL00VL90","Member",5335,1333
16,0,0,"Challenger I","Maneon","#RQU2CUUPV","Member",5141,1285
17,0,0,"Challenger I","Dani Miño (ARG)","#9GYLV2LR0","Member",5126,1281
18,0,0,"Arena 14","Wylso2","#GJR8RRG0Y","Elder",4748,1187
19,0,0,"Arena 14","Terminate Eliet","#CUYGGQ0Q0","Member",4630,1157
20,0,0,"Arena 13","nanuk","#2YLJYVPVL","Member",4364,1091
21,0,0,"Arena 11","Glg","#Y9YLVUQYU","Member",3400,408
22,0,0,"Arena 10","Kenny","#JJRUVYVY","Member",3170,380
