"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,684,0,"Royal Champion","Mr.D","#8G2UCY8JY","Co-leader",9000,4500
2,1085,0,"Royal Champion","Rùa Núp Lùm","#9R8QVGV0","Elder",9000,4500
3,362,30,"Grand Champion","Taigyp","#G0QGJP9L","Member",8587,4293
4,140,0,"Grand Champion","HuyPhan","#Y9CC9LVL","Elder",8587,4293
5,451,40,"Grand Champion","newbie","#QYR20Q2U9","Elder",8561,4280
6,318,560,"Grand Champion","ALI","#9CR0PP8R","Elder",8513,4256
7,814,560,"Champion","✨Trienchieu™✨","#2V8Q9QUP","Elder",8433,4216
8,856,720,"Champion","huỳnh phúc","#UGVYQ9QRR","Elder",8348,4174
9,830,670,"Champion","vinh","#CU92VQPRC","Co-leader",8266,4133
10,345,40,"Champion","mrdoo","#8RRRG882","Elder",8263,4131
11,550,550,"Champion","vtg*__*","#UCQJ2GRQP","Elder",8090,2022
12,274,488,"Champion","VIN│ |chiji","#UPYVU0L0R","Member",8037,2009
13,430,560,"Champion","phi dao thep","#2Y2V9YG92","Member",8025,2006
14,636,720,"Master III","beastvnese","#9QJYLQ2U","Elder",7861,1965
15,28,0,"Master III","HwangHya","#RR0UYQ9R9","Member",7806,1951
16,684,720,"Master III","Tài","#RU2Q2GJ9G","Member",7747,1936
17,1031,720,"Master III","vãi lúa","#RL9GQ2RLL","Elder",7606,1901
18,18,280,"Master III","lợi mi nhon","#8L2GRL9CJ","Elder",7586,1896
19,186,320,"Master III","ChuBin","#VYL2RP8YG","Member",7563,1890
20,232,360,"Master III","Ngọc Thịnh","#LCL08JCQ2","Member",7530,1882
21,834,40,"Master III","Dua hau","#9GUVJCCJ","Elder",7502,900
22,172,200,"Master II","jack","#PJ29VPPQU","Member",7410,889
23,72,400,"Master II","minh Thanh","#29CCVVCVP","Elder",7361,883
24,272,680,"Master II","Thien Kieu","#L0V8YR9","Elder",7340,880
25,379,600,"Master II","miu92","#UU2YUUYYL","Elder",7297,875
26,276,480,"Master II","huy","#9YUUP0P2","Co-leader",7289,874
27,30,0,"Master II","PISCES","#YCYG0JL0","Elder",7265,871
28,409,720,"Master II","Thriving nguyen","#U2QY2YJ82","Elder",7247,869
29,220,360,"Master II","sp huydt","#PUY9CJGYP","Elder",7218,866
30,128,280,"Master II","hal","#9VLQGLY","Co-leader",7209,865
31,308,440,"Master II","thuan","#U9Q8QQUR","Elder",7182,718
32,66,0,"Master II","hieu trung","#CPRPPCR9V","Elder",7119,711
33,368,0,"Master II","BeautifulBottom","#8VGRCRL28","Member",7060,706
34,26,40,"Master II","RafitaaxD","#JY8RYG8C0","Member",7055,705
35,405,400,"Master II","nh0xchocopaj","#2VJQGRR8","Elder",7034,703
36,711,680,"Master II","hungnt94","#Y882J8GJG","Leader",7004,700
37,140,760,"Master I","dodo","#U29CGC200","Elder",6959,695
38,76,560,"Master I","co nguyen","#CCJ9QGVYL","Elder",6920,692
39,200,640,"Master I","zZzUpinzZz","#YQLCQQGQ","Member",6898,689
40,235,520,"Master I","godzilla","#CU9LPQ89G","Member",6886,688
41,0,160,"Master I","lợi","#VG2V2RY9P","Elder",6787,203
42,84,0,"Master I","Jasmy","#YU909J8P","Elder",6749,202
43,8,40,"Master I","King","#VRGU0G0QR","Member",6740,202
44,355,370,"Master I","thiện huy :3","#V080GC8VU","Elder",6698,200
45,334,40,"Master I","Jingle","#VLJUC800V","Member",6690,200
46,188,200,"Master I","hoavip","#UYRLQRG0P","Member",6648,199
47,580,480,"Challenger III","clow","#UCRJQYL0L","Elder",6428,192
48,153,480,"Challenger III","godYoungSama","#V89UUQQVR","Elder",6271,188
49,8,80,"Challenger II","lợi cr","#UCY2UVJVP","Member",5500,165
50,0,480,"Challenger I","hungnt2","#VJRGLLRL8","Elder",5214,156
