"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,0,"Royal Champion","shouldBstudying","#GUGGPQPU","Člen",9000,4500
2,122,0,"Royal Champion","VixComet","#C9VPJ9JGG","Elder",9000,4500
3,176,0,"Royal Champion","Battlefield","#2YJL0YU0V","Co-Leader",9000,4500
4,226,0,"Royal Champion","&lt;c2&gt;A̴U̴S̴T̴O̴","#YCQUJRJ","Elder",9000,4500
5,156,40,"Royal Champion","Nando","#2PV0UVUU0","Elder",9000,4500
6,258,0,"Royal Champion","Ricky Wade","#2R080YRG0","Elder",9000,4500
7,10,0,"Royal Champion","itsLouie","#L20PQ882","Elder",9000,4500
8,72,40,"Royal Champion","Lodoc","#88CLUGC8P","Člen",9000,4500
9,123,40,"Royal Champion","-+ Jays +-","#8GVYYQV99","Člen",9000,4500
10,257,560,"Royal Champion","Odric","#VJ9RQRGRQ","Elder",9000,4500
11,118,0,"Royal Champion","buellerGG","#80YLGV89G","Člen",9000,2250
12,105,440,"Royal Champion","cam they killer","#JLYL2CVV","Elder",9000,2250
13,186,40,"Royal Champion","Rachael","#8YJ9U2QC","Co-Leader",9000,2250
14,200,40,"Royal Champion","DrSausage","#Y9P92PP0U","Elder",9000,2250
15,122,280,"Royal Champion","Monkey D. Luffy","#RGJ8JRUR","Elder",9000,2250
16,188,160,"Royal Champion","MU무영@YEONG","#VJUJLRVCC","Člen",9000,2250
17,411,40,"Royal Champion","mark","#PRQ9P2JCV","Elder",9000,2250
18,396,630,"Royal Champion","GrizzGoKrzy™️","#U0GRLG8L","Člen",9000,2250
19,86,440,"Royal Champion","inc_04","#PVRRCC9U0","Elder",9000,2250
20,0,0,"Royal Champion","SirPercThe30th","#CY08LV2QU","Co-Leader",9000,2250
21,149,480,"Royal Champion","Spoon","#UGURCRV9P","Elder",9000,1080
22,104,360,"Royal Champion","yungxjah","#GCVQ0UGQC","Člen",9000,1080
23,50,0,"Royal Champion","nuts of steel","#8R0YU9J2","Člen",9000,1080
24,321,40,"Grand Champion","Thor","#P2GLLYYC","Člen",8879,1065
25,60,0,"Grand Champion","BIDERMAN","#9LRLCY20","Elder",8770,1052
26,17,0,"Grand Champion","DoULikeFishstix","#8G2PLYRJJ","Člen",8738,1048
27,246,40,"Grand Champion","Rigamortus26","#CPP09LUGL","Elder",8704,1044
28,199,40,"Grand Champion","Jerome","#22RCGYQL2","Elder",8673,1040
29,0,0,"Grand Champion","Anne Frank","#209C2C80","Elder",8635,1036
30,108,40,"Grand Champion","pdkerr09","#8PLR0P8LR","Co-Leader",8562,1027
31,60,40,"Grand Champion","grubmeister","#UPC80QPG9","Člen",8530,853
32,140,400,"Grand Champion","Reiner Braun","#JPPLJQCVP","Člen",8503,850
33,150,0,"Champion","Israel","#PYR2VQ0UV","Co-Leader",8429,842
34,82,40,"Champion","José","#Y00YGQ2C","Elder",8393,839
35,238,510,"Champion","BranchTheLegend","#Y08UCUJ98","Člen",8347,834
36,0,0,"Champion","Eli","#YPCQ2VQJ2","Člen",8313,831
37,96,0,"Champion","&lt;c8&gt;Aurora","#QYJ2ULY","Co-Leader",8234,823
38,208,40,"Champion","EdgeCrusher","#9V2C8RQP","Co-Leader",8227,822
39,70,0,"Champion","MN Viking Jr","#PLQQVV29J","Co-Leader",8204,820
40,94,0,"Champion","Jaro","#980UYRUCV","Elder",8196,819
41,334,40,"Champion","3man","#8GCULPY0","Leader",8126,243
42,160,120,"Champion","Isaiah619","#9CR2Y0LY","Člen",8072,242
43,110,560,"Master III","LiiiGhT","#JLRJ99CY0","Člen",7712,231
44,0,0,"Master III","koc","#8R9P08QR","Co-Leader",7665,229
45,56,40,"Master III","FADED","#YL2Q0RL","Člen",7661,229
46,100,440,"Master III","BeastMode21","#2C2VV2C08","Elder",7620,228
47,104,0,"Master III","KingG3orge","#P8VLU08U","Člen",7594,227
48,102,0,"Master III","pyza_dragoon","#2RLUQJCRP","Elder",7503,225
49,0,360,"Master II","Aavidspark","#CLGUGPGG","Člen",7396,221
50,28,0,"Master II","Wes99","#89RY2Y2R2","Co-Leader",7277,218
