"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,32,0,"Grand Champion","dalmine","#2LU92V9VY","قائد مساعد",8870,4435
2,24,0,"Royal Champion","干した林檎。","#2YVQV08C","قائد مساعد",9000,4500
3,0,0,"Champion","ぱぴー@百猫","#20QG29V8R","عضو",8178,4089
4,16,0,"Master III","いじゅ","#92GGQ9GY","القائد",7698,3849
5,0,0,"Master III","おれ","#2JRLJJ02","عضو",7607,3803
6,8,0,"Master II","翔太","#QQPY90C","عضو",7329,3664
7,0,0,"Master II","あおば","#LPLCYGQJL","عضو",7316,3658
8,0,0,"Master II","いさおっち","#9LP0QRG2U","عضو",7262,3631
9,0,0,"Master II","牛丼","#Y0RJUULU","عضو",7242,3621
10,0,0,"Master II","カロ","#9VRQV8V8L","عضو",7141,3570
11,0,0,"Master I","ぷに助","#P0GLYR9U","قائد مساعد",6896,1724
12,0,0,"Master I","ドルモーア","#VVV09J8Q","قائد مساعد",6873,1718
13,0,0,"Master I","るぱんさん（rupansan）","#82QLU82U","قائد مساعد",6781,1695
14,0,0,"Master I","けん","#2RC98Y0R2","عضو",6672,1668
15,0,0,"Master I","ジュンペイ","#P2922J8PV","عضو",6633,1658
16,0,0,"Master I","TYさん","#2VY9YRQGU","عضو",6530,1632
17,0,0,"Challenger III","エネ","#Q2CGQG80V","عضو",6390,1597
18,0,80,"Challenger III","りん","#CJY9Q9ULR","عضو",6383,1595
19,0,0,"Challenger III","君と羊と青","#VVULGGJP","عضو",6217,1554
20,0,0,"Challenger III","ReMoNTea","#LGPQYPJ0","عضو",6150,1537
21,0,0,"Challenger II","Nagi","#YYQ8U29QY","عضو",5884,706
22,0,0,"Challenger II","KURO豆君","#8Y022P8P2","عضو",5623,674
23,0,0,"Challenger II","(°_°)°°°Dratute","#9JJYGU8GR","عضو",5555,666
24,0,0,"Challenger I","戦場ヶ原ひたぎ","#2UU9PGGLJ","عضو",5264,631
25,0,0,"Challenger I","デメトリアス・ジョンソン","#PYJRJ29RG","عضو",5202,624
26,0,0,"Challenger I","豚トロ","#2VRP2LGQU","عضو",5169,620
27,0,0,"Challenger I","イチカ","#U8URCQ9YG","عضو",5081,609
28,0,0,"Challenger I","えるん","#QYCR08C9L","عضو",5079,609
29,0,0,"الساحة 14","sami","#90PJQC9C8","عضو",4841,580
30,0,0,"الساحة 14","りょー","#PL2RPL0LJ","عضو",4678,561
31,0,0,"الساحة 14","ジョン万次郎","#P020V9J9C","عضو",4660,466
32,0,0,"الساحة 13","crazy☆17","#LYYGR0GV8","عضو",4230,423
33,0,0,"الساحة 13","マックス","#GUU9PQLUY","عضو",4200,420
34,0,0,"الساحة 12","L,og","#LJ02VQ990","عضو",4199,419
35,0,0,"الساحة 12","ゆうしん","#CJ929UQY9","عضو",3886,388
