"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,84,0,"Royal Champion","Moon","#2YCVV9PG","Co-leader",9000,4500
2,125,0,"Grand Champion","~SarkAr~","#C29CU99","Co-leader",8907,4453
3,148,0,"Grand Champion","Farhan","#8028LYVPU","Co-leader",8800,4400
4,48,0,"Grand Champion","hbk","#9PCL8JPV9","Co-leader",8529,4264
5,88,0,"Champion","nauman","#JJYJLVP","Elder",8383,4191
6,0,0,"Champion","umair","#8G9J08RYV","Elder",8289,4144
7,36,0,"Champion","khan","#8QJ0QGJY2","Co-leader",8027,4013
8,34,194,"Champion","CHAOS","#UJGQG9JUV","Co-leader",8026,4013
9,66,150,"Master III","Pro GameR","#8QRVGGL88","Elder",7929,3964
10,160,400,"Master III","ali asghar","#JLP29LY9","Co-leader",7818,3909
11,72,0,"Master III","rehan123","#8PP0PL0G2","Elder",7778,1944
12,108,0,"Master III","abdullah","#288GYUGJY","Elder",7730,1932
13,0,0,"Master III","lala","#99YGR80P","Co-leader",7724,1931
14,0,0,"Master III","Raja HamidNasir","#82JG8V9YV","Co-leader",7711,1927
15,0,0,"Master III","✌Juaco✌","#PRQPPYYJC","Elder",7702,1925
16,0,0,"Master III","ALIMUHAMMAD","#CRLRGJ8G","Co-leader",7603,1900
17,172,0,"Master III","sheikh","#2CCPL08GV","Co-leader",7561,1890
18,0,0,"Master III","salamat boss","#RRGGV0R9","Co-leader",7533,1883
19,15,0,"Master III","AREEEBBBB","#V2P8YR8JR","Elder",7528,1882
20,216,0,"Master III","Alinc","#RQL09988","Leader",7500,1875
21,0,0,"Master II","Umer","#8QRCG9JLC","Elder",7296,875
22,128,180,"Master II","Moazam Shah","#9PVPQVL0Q","Elder",7176,861
23,0,0,"Master II","sheraz","#99GV0PLV9","Elder",7125,855
24,0,0,"Master II","abdul ahad","#GC2UQRJ","Co-leader",7049,845
25,0,0,"Master II","Nauman","#2GJV9UU9G","Elder",7031,843
26,0,0,"Master II","Abdullah","#80RUGVQ28","Elder",7005,840
27,158,40,"Master I","Haseeb","#J89VYVU2J","Elder",6710,805
28,8,80,"Master I","HAMZA","#CCV0J2Y8P","Member",6676,801
29,0,0,"Master I","Taimoor","#220C09CYC","Elder",6649,797
30,0,0,"Master I","sheri baba","#2YJVGVPV8","Co-leader",6564,787
31,92,360,"Master I","monsterali","#RRJ2VVLQC","Member",6563,656
32,142,270,"Master I","Moeez","#2Q92C0U2P","Member",6500,650
33,0,0,"Challenger III","300","#88VUJLYJ0","Elder",6429,642
34,18,40,"Challenger III","@MALIK@","#8YLC02UJ0","Elder",6316,631
35,78,160,"Challenger III","MÏKÄSÄ","#C2JJ9LQQJ","Member",6030,603
36,0,0,"Challenger II","MC Booba","#U8CU8L0L0","Member",5799,579
37,26,232,"Challenger II","ab","#9RCCV909L","Elder",5754,575
38,0,0,"Challenger I","haider","#PL2CUR2Y9","Member",5385,538
39,0,0,"Challenger I","Hudais Samad","#CLGY8P8PR","Member",5253,525
40,44,0,"Challenger I","malang","#VL9GYCLJU","Member",5088,508
41,0,0,"Challenger I","TQ tomiYT","#CLPG02UYY","Member",5032,150
42,114,120,"Challenger I","Shahmeer","#LR22CV8Y","Member",5029,150
43,0,0,"Arena 14","Abdul Rehman","#PGJLVCURC","Member",4781,143
44,0,0,"Arena 13","Manny","#202VQVPCP","Member",4216,126
45,46,0,"Arena 12","Aj","#U9GGVJ0JC","Member",4132,123
46,0,0,"Arena 11","cash","#V88VV0Q2L","Member",3616,108
