"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Chack Manzano","#YC0VYPLJ","Ancião",7120,3560
2,0,0,"Master I","gaby","#2J9YJR8J","Colíder",6500,3250
3,0,0,"Challenger III","CHUN-LI","#JLJYL2LG8","Lider",6313,3156
4,0,0,"Challenger III","junior","#P0VQ9LPP9","Colíder",6171,3085
5,0,0,"Challenger II","Laisinha","#UVUV2GPQ2","Ancião",5869,2934
6,0,0,"Challenger II","Moisés","#QY0UJRUVU","Colíder",5761,2880
7,0,0,"Challenger II","lord_thunder","#G0YJPRPY8","Membro",5660,2830
8,0,0,"Arena 14","I.pull","#RG920G0CR","Membro",4684,2342
9,0,0,"Arena 9","celram","#CCYULJGP2","Membro",2600,1300
10,0,0,"Arena 8","Wanheda","#VPGGV2L00","Membro",2381,1190
11,0,0,"Arena 7","Batatinha★","#U9CGYGL8G","Membro",2125,531
12,0,0,"Arena 6","ps","#CJ98RPJQC","Membro",1806,451
13,0,0,"Arena 3","geovanni","#UYPG8J0P9","Membro",890,222
14,0,0,"Arena 3","idil","#ULY09UV0U","Membro",885,221
15,0,0,"Arena 3","joao","#V9RL989P8","Membro",657,164
16,0,0,"Arena 4","Avyay1505","#UCV8YV29P","Membro",1000,250
