"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,24,0,"Master II","el bocky sucio","#UYV99JJR","Ledare",7191,3595
2,0,0,"Master II","Toni","#8RL09LL20","Medlem",7180,3590
3,0,0,"Master I","kingman","#QVC288YGV","Medledare",6712,3356
4,0,0,"Challenger III","SASUKE","#CQ0RJCU28","Medlem",6330,3165
5,0,0,"Challenger II","poou","#J2VCR0P00","Medlem",5809,2904
6,0,0,"Challenger II","mister satan","#QY09220PL","Elder",5805,2902
7,8,8,"Challenger II","lucky__op","#J2VQRYLQ9","Medlem",5788,2894
8,0,0,"Challenger II","Roman rengs","#RYVP9RLJJ","Medledare",5560,2780
9,0,0,"Challenger I","estrella","#CPL0QUUPV","Medlem",5340,2670
10,0,0,"Challenger I","GARRAS","#CUVRL9U9G","Medledare",5243,2621
11,0,0,"Challenger I","♣️ֆʀ.ɬʊʍɮασ♣️","#U928V8G9C","Elder",5010,1252
12,0,0,"Challenger I","potato17","#CPVJJY8GY","Elder",5007,1251
13,0,0,"Arena 14","KING GBPC","#LL2PGR2UL","Elder",4640,1160
14,0,16,"Arena 12","YIYOOO","#UYQY9JV2U","Medlem",4041,1010
15,0,8,"Arena 12","bale","#RPJ000J0C","Medlem",3836,959
16,0,0,"Arena 10","jhona","#URVY00LQ9","Medlem",3304,826
17,0,0,"Arena 8","Franco","#VY0Q2GCY2","Medlem",2469,617
18,0,0,"Arena 8","ヘ⁠（⁠。⁠□⁠°⁠）⁠ヘ","#CV90YV2L0","Medlem",2333,583
19,0,0,"Arena 6","Ari","#U9CYQPJGV","Elder",1636,409
20,0,0,"Arena 5","mantiz","#UJ82VRUPU","Elder",1423,355
21,0,0,"Arena 3","s.trangehuman","#UJCPVYPLV","Medlem",849,101
22,0,0,"Arena 3","charles w","#U9909VYQ9","Medlem",800,96
23,0,0,"Arena 3","jhona","#V0QQJCURJ","Medlem",793,95
24,0,0,"Arena 3","marianela369","#CUU99QQ02","Medlem",600,72
25,0,0,"Arena 2","messi","#V2YPY0C8L","Medlem",408,48
26,0,0,"Arena 2","jdjf","#V0P802GRQ","Medlem",384,46
27,0,0,"Arena 2","nil","#RPY98GYR9","Medlem",380,45
28,0,0,"Arena 1","cdcwhd","#200P2QJCPV","Medlem",30,3
