"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,60,10,"Royal Champion","kutiba","#QP80PU","Leader",9000,4500
2,0,0,"Master III","S.A.M","#GUQQ8J8","Member",7688,3844
3,50,0,"Master III","kutiba","#2RL9JVYUJ","Co-leader",7646,3823
4,0,0,"Master II","ibrahem","#2CP8G20JC","Elder",7308,3654
5,0,0,"Master II","ALSAROUT","#V808CGQCP","Member",7028,3514
6,0,0,"Master I","AlJoKeR","#8PYQJP0V","Co-leader",6888,3444
7,0,0,"Master I","SAKIR HOMS","#V8PCPQ8VL","Member",6530,3265
8,0,0,"Challenger III","Ali.Ab","#GQRU8YYY8","Elder",6311,3155
9,0,0,"Challenger III","&lt;c2&gt;Obaidah","#8VUUQC89L","Member",6231,3115
10,0,0,"Challenger III","AlJoKeR","#Y0JG0P9R","Member",6063,3031
11,0,0,"Challenger II","ابو الغضب","#V9JGUJP9Y","Member",5969,1492
12,0,0,"Challenger II","GRAND MASTER","#20P0JYGUP","Member",5751,1437
13,0,0,"Challenger II","فايز","#JGVG0CQJ0","Member",5694,1423
14,0,100,"Challenger II","الأسطورة","#PQ88JRRYV","Member",5521,1380
15,0,0,"Arena 12","مهيب","#V088RVUVU","Member",3908,977
16,0,0,"Arena 11","ABO HAMZA","#PQRJ2Q8","Member",3665,916
17,0,0,"Arena 10","ynal","#2RJ00Y9PQ","Member",3381,845
18,0,0,"Arena 9","S2mi Gamer","#80PCLUVQC","Member",2932,733
