"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","yuosef","#UVJVPUPR","Co-leider",9000,4500
2,172,0,"Royal Champion","Aboturki","#9UY29RJ","Co-leider",9000,4500
3,88,0,"Royal Champion","Black snow","#YLY228YU","Co-leider",9000,4500
4,270,0,"Royal Champion","كتكوت_مفترس","#P228URQR","Co-leider",9000,4500
5,242,180,"Royal Champion","aziz","#9UQCLRJU","Co-leider",9000,4500
6,146,40,"Royal Champion","Instinct","#9CPG20QPC","Co-leider",9000,4500
7,126,40,"Royal Champion","aaa","#822JUQUUJ","Co-leider",9000,4500
8,0,200,"Royal Champion","valkyr!e","#P0209JL0","Co-leider",9000,4500
9,44,0,"Grand Champion","kolombos","#RRYQUGUJ","Co-leider",8830,4415
10,0,0,"Grand Champion","Junky","#8CYCVGV8","Co-leider",8801,4400
11,48,0,"Grand Champion","yousef","#80J9JJQJ","Co-leider",8678,2169
12,0,0,"Grand Champion","الذئب الاشنق","#9QU2JLR8","Co-leider",8644,2161
13,28,0,"Grand Champion","nesta","#28GRJCJ8G","Co-leider",8555,2138
14,0,0,"Grand Champion","azooz","#8P9008JYJ","Co-leider",8530,2132
15,16,0,"Champion","mad max","#VVQCU9C9","Co-leider",8409,2102
16,16,0,"Champion","othman7edar","#2L209LQY","Co-leider",8390,2097
17,90,290,"Champion","la6ash","#Y22998CQ","Co-leider",8370,2092
18,10,80,"Champion","bo.l6eef","#8YJQC99VJ","Co-leider",8369,2092
19,56,150,"Champion","zidane q8","#CVJCQPV9R","Co-leider",8346,2086
20,0,0,"Champion","RshRsh","#9YR99Y9C0","Co-leider",8121,2030
21,0,0,"Champion","ابو چعبر","#QY9L89YJV","Co-leider",8087,970
22,40,80,"Champion","mldon","#2JPCVRUQ","Co-leider",8065,967
23,218,200,"Champion","BigBossTech","#LV2JY2J","Co-leider",8063,967
24,138,120,"Champion","bu Athbii","#PPQ22LJQ","Leider",8018,962
25,18,40,"Master III","ALSAQERS","#YPVU90YU","Co-leider",7916,949
26,20,360,"Master III","rovermm","#9GL00RYPQ","Lid",7611,913
27,0,0,"Master III","ابو طلال","#299VU0VV2","Co-leider",7599,911
28,10,0,"Master II","ISSA","#9VL8GLRC","Oudste",7313,877
29,0,0,"Master II","salem","#9R9C02YJV","Co-leider",7208,864
30,0,0,"Master II","7ELEVEN","#88900CC","Co-leider",7171,860
31,0,0,"Master II","Ali.alfadli","#QYP2RU0U","Co-leider",7168,716
32,20,40,"Master II","يا حلاوتك $","#PUP0L0YR","Co-leider",7101,710
33,8,0,"Master II","&lt;c3&gt;Green Arrow","#2QR90RCVC","Lid",7088,708
34,116,80,"Master I","FHD.ALG","#Y8LVC2J92","Lid",6913,691
35,46,0,"Master I","dking25x","#LJRR0CVU","Lid",6664,666
36,184,160,"Master I","Walm","#PGPULPRJL","Lid",6654,665
37,0,0,"Master I","Walid","#9J0G2G0YC","Co-leider",6636,663
38,10,120,"Master I","hima","#20V20J20P","Co-leider",6515,651
39,0,0,"Challenger III","otman","#Y98CRUUQ","Co-leider",6312,631
40,0,0,"Challenger III","ام فهد","#22V08Q0PR","Co-leider",6000,600
