"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,38,0,"Champion","King Deon","#8CR02LPU","Vize-Anführer",8158,4079
2,0,0,"Champion","Zachhhhhhhh","#LGYL0JUR","Vize-Anführer",8120,4060
3,10,30,"Master III","Innocent","#2PYVVLG2","Vize-Anführer",7802,3901
4,24,0,"Master III","Wrock","#8UCLCCV9","Vize-Anführer",7532,3766
5,0,0,"Master III","Baby Muncher","#9YG89R9G","Mitglied",7527,3763
6,0,0,"Master II","cj94","#89QQCYGP2","Ältester",7120,3560
7,0,0,"Master II","Warruined","#8YPLQY20","Ältester",7115,3557
8,25,40,"Master II","koryq22","#292JGULV","Ältester",7027,3513
9,0,0,"Master I","☠️HeyItsChris☠️","#8PLPULYV","Vize-Anführer",6742,3371
10,0,0,"Master I","Jskagman","#RG0QL9PYU","Vize-Anführer",6609,3304
11,61,0,"Master I","Dragonsbane367","#2U9J88YQ","Vize-Anführer",6558,1639
12,10,0,"Master I","ELROND","#908UQR2U","Vize-Anführer",6500,1625
13,0,88,"Challenger III","ItzBrandonF","#8PQ0UL2J8","Vize-Anführer",6280,1570
14,44,0,"Challenger III","T.S.Jayy","#9QVJURPL","Anführer",6234,1558
15,0,0,"Challenger III","Jb2Alivë","#RUUCUQPJQ","Mitglied",6143,1535
16,3,0,"Challenger III","spicymayo","#CRY09VPUJ","Mitglied",6081,1520
17,8,40,"Challenger III","TheFather","#YLVURYJRL","Vize-Anführer",6039,1509
18,0,0,"Challenger II","chandler","#V2UP28Y8","Mitglied",5910,1477
19,0,0,"Challenger II","Supercell","#80L0JY0QJ","Ältester",5901,1475
20,0,0,"Challenger II","Aaron","#Y2VYY0PJP","Mitglied",5519,1379
21,8,33,"Challenger I","Twist3dTiger","#800JRJPJY","Mitglied",5230,627
22,0,0,"Arena 2","mooly","#200QJ9990V","Mitglied",566,67
