"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,190,0,"Champion","John","#JPQCUGR","Member",8244,4122
2,10,0,"Master II","&lt;c2&gt;KlLLswitch","#8R2GQR9","Member",7291,3645
3,0,0,"Master II","moneymaker24","#2JQ90J9Q","Member",7280,3640
4,0,0,"Master II","♡★Lachuletita★♡","#CLQLCPQPV","Member",7030,3515
5,0,0,"Master II","Kevin Lu","#QPLRLCU99","Elder",7000,3500
6,50,270,"Master I","super mero","#PUVVPPPQ2","Member",6853,3426
7,20,0,"Master I","kyle","#80QP9UQP","Member",6805,3402
8,0,0,"Master I","Caillou123","#PLUCLRL","Member",6768,3384
9,0,0,"Master I","8———————-D","#LPCJL9YLL","Member",6712,3356
10,0,0,"Master I","TheChosenOne","#YUQJR920","Member",6686,3343
11,0,0,"Master I","parry","#2L0JPL9R0","Co-leader",6682,1670
12,30,40,"Master I","timebomb","#J29GUG20","Leader",6635,1658
13,0,0,"Master I","kgjdb","#L8LVYUYQ0","Member",6568,1642
14,0,0,"Challenger III","bob","#L0CQG2R28","Elder",6185,1546
15,66,64,"Challenger III","Jems","#YQG0PLQ0","Co-leader",6000,1500
16,0,0,"Challenger II","Drachenbaby","#RGJJC8VU","Elder",5824,1456
17,0,0,"Challenger II","shahbaz","#Y90L8YCPL","Member",5823,1455
18,0,0,"Challenger II","dagamer","#JRRY2QU0","Member",5784,1446
19,0,0,"Challenger II","nati","#Q9PQJJRVU","Member",5747,1436
20,0,0,"Challenger II","JW","#YCR8R9V0Y","Elder",5699,1424
21,0,0,"Challenger II","Matt","#GU8LJQR","Member",5636,676
22,0,0,"Challenger I","flamearmy","#99YU2RVLG","Member",5446,653
23,10,40,"Challenger I","Wefte","#J2Q02G2PQ","Member",5425,651
24,0,0,"Challenger I","Spi","#U8GU88V88","Member",5422,650
25,0,0,"Challenger I","christo","#YYGQ0Y9CJ","Member",5346,641
26,0,0,"Challenger I","Siefadeen","#PLVJ802YL","Elder",5323,638
27,0,0,"Challenger I","Faris","#PGLL0PYC2","Co-leader",5317,638
28,0,0,"Challenger I","Mr.L.L","#JCUQLUUP0","Member",5277,633
29,0,0,"Challenger I","Step Bro","#CRC0RG9L9","Member",5239,628
30,0,0,"Challenger I","$crim","#ULUYUYVRJ","Member",5231,627
31,0,0,"Challenger I","Top","#JPR2VY2P","Elder",5144,514
32,52,0,"Challenger I","bob the winner","#RG92LGC0Y","Member",5138,513
33,0,0,"Challenger I","McElla","#CJJ0UR929","Member",5114,511
34,0,0,"Arena 14","Mazee33","#C9L0RLYYJ","Elder",5094,509
35,66,80,"Challenger I","321Warrior123","#292JQP8U","Member",5047,504
36,0,0,"Arena 14","ANISH THE TIGER","#RG92JCQY","Member",4894,489
37,0,0,"Arena 14","elliea","#CUYYP98CQ","Member",4699,469
38,0,0,"Arena 14","Punisher","#2R9Y8PGYR","Elder",4630,463
39,0,0,"Arena 13","BOOMBOX","#CGV89JCPP","Member",4365,436
40,0,0,"Arena 12","冰淇淋","#CLJCPY8C8","Elder",4048,404
41,0,0,"Arena 12","mate017","#Q90C9P8YJ","Member",3867,116
42,0,0,"Arena 12","ANO IceLeo","#Q28LGQLVQ","Member",3849,115
43,0,0,"Arena 12","i.","#GCL8JP9C8","Member",3802,114
44,0,0,"Arena 11","tj","#VQQUVY9VY","Member",3444,103
45,0,0,"Arena 10","Riley306","#CC20P0P0R","Member",3392,101
46,0,0,"Arena 10","Apple","#L0QUJ8VVV","Elder",3376,101
47,0,0,"Arena 10","Dylan","#Y0VUU8P","Elder",3228,96
48,0,0,"Arena 9","Supercell","#P2G0YG9P9","Member",2779,83
49,0,0,"Arena 8","Vaporty","#J9LG8P00Y","Member",2473,74
50,0,0,"Arena 7","azazazatip07","#YJLJ98RPY","Member",2187,65
