"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Bryan","#L22GCPPUJ","Membre",7650,3825
2,0,0,"Master II","mars88","#LPV9YP2LV","Membre",7270,3635
3,0,0,"Master II","Erfin","#YR2CQJ2Y","Chef adjoint",7168,3584
4,0,0,"Master II","Robby","#80CJ8VG0","Aîné",7148,3574
5,0,0,"Master II","anmar","#98YLUQQL","Chef",7094,3547
6,0,0,"Master II","iLh M","#GCVGJVY0","Membre",7093,3546
7,26,0,"Master II","reyvan","#820RY9RLP","Aîné",7036,3518
8,0,0,"Master II","roma","#R02LP98R","Chef adjoint",7000,3500
9,0,0,"Master I","noNaMe","#PYUPR2Y0V","Membre",6961,3480
10,0,0,"Master I","Dankosss","#2PUV2RUY","Chef adjoint",6710,3355
11,8,30,"Master I","'&#123;J}ovi'","#GPCLULP","Aîné",6702,1675
12,0,0,"Master I","CAMBOY™2","#P2U0829G","Membre",6668,1667
13,0,0,"Challenger III","fjs","#LPC20GGV0","Aîné",6459,1614
14,0,0,"Challenger III","EMPEROR","#UJYLLVJR","Membre",6382,1595
15,0,0,"Challenger III","Noobcyber182","#9L90CLVLR","Membre",6247,1561
16,0,0,"Challenger III","Meonks","#QQQ900R2","Chef adjoint",6183,1545
17,0,0,"Challenger III","khasep","#JRUQLRCG","Membre",6136,1534
18,0,26,"Challenger III","BAMBANGWIDILKSN","#2QLL2VPL9","Membre",6062,1515
19,0,0,"Challenger III","ukay.JR","#2CGVQ9C9","Membre",6021,1505
20,0,0,"Challenger III","Tomy","#C0QGRVRG","Membre",6020,1505
21,13,0,"Challenger III","TUAN MUDA","#9P8Y9VGP","Membre",6002,720
22,44,0,"Challenger II","last of lash","#8LV8R98","Membre",5916,709
23,0,0,"Challenger II","AryaBagus","#8UQYQVRQG","Membre",5903,708
24,0,0,"Challenger II","hari","#Y9CVL2GY2","Aîné",5828,699
25,0,10,"Challenger II","handy many","#CLLU2YJL","Membre",5819,698
26,0,0,"Challenger II","Mr Trimant","#YUC8QJ88","Membre",5814,697
27,0,0,"Challenger II","erbeyoo","#UYVCVJRVR","Membre",5709,685
28,0,0,"Challenger II","Lala","#URQ8J9G9J","Membre",5706,684
29,0,0,"Challenger II","** Panglima Aji","#2CRU2Q8YP","Membre",5702,684
30,0,0,"Challenger II","camilo","#8LYQJCU80","Membre",5698,683
31,0,8,"Challenger II","Miroslav","#CJQLRCQ99","Membre",5694,569
32,0,0,"Challenger II","mhd rifai","#YCQ980QU2","Membre",5683,568
33,0,0,"Challenger II","Rangga","#VC22VQ9QR","Membre",5666,566
34,0,0,"Challenger II","asbi","#9Y8R8GG9V","Membre",5592,559
35,0,0,"Challenger II","silfuilham","#2YUYQVGLY","Membre",5591,559
36,0,0,"Challenger II","Z1_PRO","#CCGG9UL8C","Aîné",5583,558
37,0,0,"Challenger II","rahmat rusli","#82UY89UVC","Membre",5562,556
38,0,0,"Challenger II","Aura Raja","#GVQQ0C8Q2","Membre",5542,554
39,0,0,"Challenger II","no name","#GC9PL0R88","Membre",5528,552
40,0,0,"Challenger II","kid","#2VQVQ22JC","Membre",5500,550
41,0,0,"Challenger I","DAY YADIROV","#20G0RCL0U","Membre",5443,163
42,0,0,"Challenger I","EVAN","#QCC2G0QP","Membre",5336,160
43,0,0,"Challenger I","destroy","#P99PRR90","Membre",5290,158
44,0,0,"Challenger I","BujangTNG","#P2CYG8UGP","Membre",5263,157
45,0,0,"Challenger I","YUGO","#QRL0VP2UV","Aîné",5258,157
46,0,0,"Challenger I","THEODORE","#PVUQLVJ2Q","Membre",5148,154
47,0,0,"Challenger I","KINGKONG","#QLL8988G","Membre",5122,153
48,0,0,"Challenger I","tucce","#CR222LCUU","Membre",5031,150
49,0,0,"Arène 13","GUNS N'BOSES","#9QQYCVPYR","Membre",4277,128
50,0,17,"Arène 10","ARWK.ID","#Q989Q8GJL","Membre",3130,93
