"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,184,0,"Royal Champion","matt","#QGLLL","Membro",9000,4500
2,64,70,"Royal Champion","Tasso","#29JJRYRY9","Ancião",9000,4500
3,0,0,"Royal Champion","Eddy","#UCLYPY20","Membro",9000,4500
4,0,0,"Royal Champion","DrogBuster","#VQCCJYQV","Lider",9000,4500
5,0,0,"Royal Champion","gigio","#9R9YL08JC","Colíder",9000,4500
6,70,0,"Grand Champion","lollo","#Q0GP2QPQ","Membro",8873,4436
7,10,16,"Grand Champion","_BUGA_","#L09U90CC","Ancião",8861,4430
8,30,248,"Grand Champion","Bruno Pizzul","#8YP2Y0UP","Membro",8710,4355
9,0,0,"Grand Champion","Ranox","#92LGLU8P","Membro",8588,4294
10,0,0,"Champion","Cremoso","#28088Q98","Colíder",8422,4211
11,144,80,"Champion","Max90","#8U2L2LGL","Ancião",8269,2067
12,68,160,"Champion","Alessio","#90UY088V","Ancião",8208,2052
13,0,0,"Champion","gennaro","#2UVP99GV","Ancião",8139,2034
14,0,0,"Champion","Sai_ba98","#8YPPVQRQG","Colíder",8135,2033
15,18,0,"Champion","Ale04","#RQU2R9LLR","Membro",8121,2030
16,0,0,"Champion","el padre","#82CP2YG","Ancião",8089,2022
17,0,0,"Master III","il benna","#JRVQ8LY","Colíder",7770,1942
18,0,0,"Master III","ZANNA22","#2PG80Q0C","Ancião",7701,1925
19,38,10,"Master III","fpp","#2G9VJ9U0Y","Ancião",7664,1916
20,34,120,"Master III","lu12","#2YV8CUUR","Membro",7592,1898
21,0,0,"Master III","salamander","#P0J2U880G","Colíder",7531,903
22,0,0,"Master II","Enqc","#PG9UQPV8","Membro",7419,890
23,28,40,"Master II","Jansrud","#9VRGU99P9","Membro",7405,888
24,0,0,"Master II","mtacco_","#P8Y0CYUYP","Ancião",7379,885
25,0,0,"Master II","FoodGod","#JUJGLCLV9","Ancião",7298,875
26,0,0,"Master II","thorin","#8UQLG8G","Colíder",7180,861
27,0,0,"Master II","taglia gola","#JPRULJGC","Membro",7144,857
28,0,0,"Master II","Bronco","#2CRRYCLQ","Membro",7107,852
29,10,0,"Master II"," FB03 ","#2Q8Y9RUG","Membro",7087,850
30,10,0,"Master II","Fūll Møøñツ","#PUJUJQ89","Membro",7035,844
31,0,0,"Master II","~Ale_07~","#2CRPQLQ","Membro",7000,700
32,0,0,"Master I","Pietro21","#2Q8RGGC2","Membro",6915,691
33,0,0,"Master I","fede92","#92J8YVPUV","Colíder",6892,689
34,0,0,"Master I","FROGMASTER","#Q8RLVVRR","Colíder",6879,687
35,0,0,"Master I","DuffMan_YT","#V090QPQ","Membro",6776,677
36,0,0,"Master I","mimas_turbo","#8CQUVYPL","Membro",6759,675
37,0,0,"Master I","H3ll Raysa","#88UQRP2G","Membro",6677,667
38,0,0,"Master I","NiggHaze","#82CYUU0V","Membro",6675,667
39,0,0,"Master I","NicoHaze99","#2JQ2LGGPL","Membro",6649,664
40,36,0,"Master I","ANTO#1","#8L902UUQ2","Membro",6558,655
41,0,0,"Challenger III","mat97","#2L8L8RJG","Membro",6352,190
42,0,0,"Challenger III","ciancia","#8JCCGGC29","Membro",6197,185
43,0,0,"Challenger III","mr carpa boss","#VUPVR89V","Membro",6120,183
44,0,0,"Challenger II","ettoar","#2GR9PRPR0","Colíder",5917,177
45,0,0,"Challenger II","pasquizz","#2CUGQGVRL","Colíder",5842,175
46,0,0,"Challenger II","angelino5g","#2VGULC8YY","Ancião",5616,168
47,0,0,"Challenger I","gustaf","#Y8C20YR0","Colíder",5367,161
48,0,0,"Challenger I","pacifico96","#Y2QPUGP0","Colíder",5206,156
49,0,0,"Arena 13","nando","#V22Q8GVGP","Colíder",4571,137
