"ランク","Donations","Received","Arena","Player","タグ","Role","Trophies","Contribution"
1,8,0,"Royal Champion","kevin","#8LP9CV0L","Elder",9000,4500
2,16,10,"Royal Champion","maasri-93","#8YJJP0RG","Co-leader",9000,4500
3,38,0,"Royal Champion","TeRrZ 26000","#2GGL0GCVY","Elder",9000,4500
4,8,0,"Royal Champion","krim","#2JQ2U8YJY","Member",9000,4500
5,0,32,"Royal Champion","leshark3","#CLQG2G9PJ","Elder",9000,4500
6,0,0,"Royal Champion","Rombellic88","#89LYVU9Q","Elder",9000,4500
7,0,40,"Royal Champion","dgeronimo","#20RPUR02U","Co-leader",9000,4500
8,10,0,"Royal Champion","SulfatNoMercy","#JP8UG8PY","Elder",9000,4500
9,30,20,"Royal Champion","Akro38","#9JG2UYCP","Leader",9000,4500
10,0,0,"Royal Champion","Codjoo","#C28YQU92","Elder",9000,4500
11,8,0,"Royal Champion","Maximus","#982JUR20J","Co-leader",9000,2250
12,70,30,"Royal Champion","hanibal","#LGQYGR0Y","Elder",9000,2250
13,0,0,"Royal Champion","chesterfield","#9JC2RGJG9","Elder",9000,2250
14,70,0,"Royal Champion","FB036","#2RPGRLL8Q","Elder",9000,2250
15,0,0,"Royal Champion","Bison Light ⚡","#CVQCC82P","Co-leader",9000,2250
16,0,0,"Royal Champion","⚡️⚔️ Kin ⚔️⚡️","#2UV0RCVLR","Elder",9000,2250
17,8,40,"Royal Champion","Dylan","#8QR2L8JL","Elder",9000,2250
18,0,0,"Royal Champion","ShooterMilou⚡️","#JV9JRY9U","Member",9000,2250
19,0,0,"Royal Champion","Wes","#JLRG82LYC","Elder",9000,2250
20,0,0,"Royal Champion","Larkhin","#R9Q0LPL0","Elder",9000,2250
21,0,0,"Royal Champion","LC ｜Lфg","#PRJQP8YJY","Elder",9000,1080
22,0,40,"Royal Champion","Mecton","#PPPPP8JPY","Elder",9000,1080
23,0,20,"Grand Champion","Paco72","#2LV98PP29","Elder",8813,1057
24,0,10,"Grand Champion","Rodgers","#Y8PVJQJGR","Co-leader",8676,1041
25,0,0,"Grand Champion","palharbor","#GPRYPQV0","Elder",8611,1033
26,0,0,"Grand Champion","eros","#2R2JUQ202","Elder",8595,1031
27,0,0,"Grand Champion","vain vain","#YY2L0JQG","Elder",8589,1030
28,0,20,"Grand Champion","looping10","#2U2GGQU2J","Elder",8556,1026
29,0,0,"Grand Champion","hyperion","#2QY2C9G","Elder",8500,1020
30,0,0,"Champion","Ragnar_Lodbrok","#20208PJPC","Elder",8252,990
31,10,0,"Champion","didim95","#LCC8GV0","Elder",8218,821
32,28,20,"Champion","aigle.dad","#P9VLVJCQ","Member",8207,820
33,0,20,"Champion","Vorkosigan","#80CYQ9VC","Elder",8107,810
34,0,0,"Champion","cincouplesh","#8U9U2G0","Elder",8068,806
35,0,0,"Champion","KillerBoom","#VPJGUY0YV","Member",8030,803
36,10,0,"Champion","sapiac","#292J9G8P8","Elder",8012,801
37,0,0,"Master III","Noctunoir","#9U2U9VCYU","Member",7975,797
38,0,40,"Master III","vorko","#P0Y20QY9","Elder",7861,786
39,0,0,"Master III","cop’s I marko","#VLRGJPGL","Elder",7834,783
40,0,0,"Master III","Ugo66","#LPJQ2C9YP","Elder",7757,775
41,0,0,"Master III","Twenty-Cents-66","#U0020JQG","Member",7720,231
42,8,0,"Master III","greg","#29U0UVYVJ","Elder",7669,230
43,10,0,"Master III","killer","#2Q0U298YY","Elder",7648,229
44,0,0,"Master III","Bioman","#Y29JP2LR","Elder",7634,229
45,10,0,"Master III","ludo","#880V0CJP9","Elder",7593,227
46,0,0,"Master III","Coco","#U8RLGUL0","Elder",7549,226
47,0,0,"Master II","interpol69","#2PQURU0L","Elder",7072,212
