"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,0,"Royal Champion","&lt;c8&gt;☣PLaNaR_88☣","#L9UJ2G29U","Leider",9000,4500
2,0,0,"Royal Champion","MadMan","#P0RUL02U","Co-leider",9000,4500
3,38,40,"Royal Champion","pl@n@r88","#9YCLCV9PG","Co-leider",9000,4500
4,16,40,"Royal Champion","nota666","#YJY80VJ99","Oudste",9000,4500
5,62,40,"Royal Champion","RussianMan~","#8L9G90P8V","Co-leider",9000,4500
6,26,0,"Royal Champion","RuleT58Rus","#292QY9L8P","Co-leider",9000,4500
7,16,40,"Royal Champion","hehehe","#QRQRVGJVG","Oudste",9000,4500
8,48,0,"Royal Champion","GALAXY","#QVQJ20Y9C","Co-leider",9000,4500
9,0,0,"Grand Champion","витя","#P292LJ8C","Oudste",8721,4360
10,82,40,"Grand Champion","Заяц Жека","#9CY00YGCU","Co-leider",8649,4324
11,51,0,"Grand Champion","Black Jack","#P9GQ220JU","Co-leider",8620,2155
12,0,0,"Grand Champion","勝負だ","#YP9LPR90P","Oudste",8566,2141
13,28,40,"Grand Champion","Armagidsyk","#22Q8J8V0P","Oudste",8500,2125
14,0,40,"Champion","ГЫР-СКЫРЫЧ","#J9P8CCU09","Oudste",8429,2107
15,0,40,"Champion","bog levan","#CGUYV0L","Oudste",8274,2068
16,36,40,"Champion","фома","#JCPR2QJ00","Oudste",8231,2057
17,16,40,"Champion","The Hash","#GVLPGC2U","Lid",8183,2045
18,32,0,"Champion","тимоша","#Y9PGGV8P","Oudste",8177,2044
19,20,0,"Champion","предатель","#P0LVCJRRC","Oudste",8146,2036
20,8,80,"Champion","ded insaid","#J09RYGPYC","Oudste",8115,2028
21,0,10,"Champion","Fedorov","#YQU2JR0UP","Oudste",8099,971
22,18,40,"Champion","steven-rp-","#RUPLUP0Q","Oudste",8089,970
23,10,40,"Champion","斯维亚托斯拉夫","#92290LPG8","Oudste",8008,960
24,0,0,"Master III","Aleksandr","#P2GL2J8U8","Oudste",7854,942
25,18,50,"Master III","pump","#2YPJQGUJ0","Oudste",7828,939
26,0,0,"Master III","&lt;c8&gt;Vanilla","#2Q8LJL8G9","Oudste",7794,935
27,20,48,"Master III","Чемпион","#2PJQ2LLJR","Lid",7682,921
28,0,0,"Master III","~&#123;@М@}~","#8C00YR89C","Lid",7658,918
29,0,40,"Master III","LOL:)","#LJVYYJQJP","Oudste",7643,917
30,0,0,"Master III","лёня","#GYVRY92YR","Oudste",7572,908
31,0,0,"Master III","ФЕРЗЬ","#PC0Y09000","Co-leider",7560,756
32,46,40,"Master III","+Нагибатор+","#2CL02CP2C","Oudste",7558,755
33,90,0,"Master III","DRAM","#2RVP0C298","Co-leider",7555,755
34,10,0,"Master III","Leping","#80LYPUJL","Co-leider",7500,750
35,34,40,"Master II","_Nekit_","#82RCPVLV","Lid",7233,723
36,18,40,"Master II","васек","#98Y2CL9CU","Oudste",7107,710
37,56,0,"Master II","аля","#CY9RGL2YQ","Lid",7090,709
38,0,0,"Master II","aviovlad","#89YRUQL0P","Co-leider",7000,700
39,0,0,"Master I","DeDoK","#QQVGGG8CJ","Co-leider",6834,683
40,31,0,"Master I","Mr.White","#YP2V0RQJP","Co-leider",6797,679
41,0,0,"Master I","viti.ok","#CCRGC28LC","Oudste",6741,202
42,10,40,"Master I","Тренер Елдык","#Y2Q9QL0J9","Oudste",6739,202
43,0,40,"Challenger II","АНДРЕЙ","#R0C2PCJUC","Oudste",5659,169
44,0,0,"Challenger I","Little AOshka","#9JLRQCRJ8","Co-leider",5065,151
45,0,0,"Arena 12","|||6o∆9I|||","#99JQ2JUJQ","Co-leider",4189,125
