"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,66,0,"Royal Champion","Yaphets","#Y22L2929","首领",9000,4500
2,138,124,"Grand Champion","TOT","#C2VPPJGPR","长老",8912,4456
3,146,0,"Grand Champion","gzbiao","#C0GPLGYJL","副首领",8724,4362
4,20,0,"Grand Champion","LISTERINNNNE","#QP92RRPYL","长老",8562,4281
5,0,0,"Grand Champion","Lee灬小二","#2GVCP0JL","成员",8530,4265
6,116,190,"Champion","万中无一的绝世高手","#C9PY0GU9Q","副首领",8383,4191
7,0,0,"Champion","叶子","#C2VU29PRU","成员",8325,4162
8,10,90,"Champion","꧁✰心想事成✰꧂","#CUVLUU2QJ","成员",8000,4000
9,0,0,"Master II","Yuhchem","#Q9C8RCGGL","副首领",7282,3641
10,20,80,"Master II","时代憨人","#CV0VJ0Y0","成员",7155,3577
11,38,0,"Master II","ゔぃcとr","#YG290JCC8","成员",7000,1750
12,0,70,"Master I","雨殇酌酒情丶","#V8PG02U9U","成员",6565,1641
13,0,0,"Master I","Boom","#U9G08LRYG","副首领",6507,1626
14,0,0,"Challenger III","叶舞","#CRJUGPU0U","长老",6140,1535
15,0,0,"Challenger III","yyyanyuyy","#UQ9VR9208","长老",6018,1504
16,0,0,"Challenger I","jacky723","#L9LVGVJP","成员",5271,1317
17,0,0,"Challenger I","Dark-vision","#UQ0Y029PV","成员",5259,1314
