"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,16,0,"Master III","rob in hoody","#LRU8GL0","Thành viên",7661,3830
2,16,16,"Challenger III","oh yeah","#VPV9CY8R0","Thành viên",6157,3078
3,10,32,"Challenger II","Alan","#V99L2UQCP","Thành viên",5904,2952
4,16,10,"Challenger II","Yeoubi","#V92GVPPUP","Thành viên",5807,2903
5,0,0,"Challenger II","UPSALA","#VQC28VG","Thành viên",5677,2838
6,0,0,"Challenger II","Jackyboi8108","#RJGQ9CLP2","Thành viên",5642,2821
7,0,0,"Challenger II","Bobgnarley","#9QCYJVV9","Thành viên",5621,2810
8,0,0,"Challenger I","Cooper","#V9Y0L9QJ2","Thành viên",5362,2681
9,0,0,"Challenger I","FrostPhantom","#U29VVU8GC","Thành viên",5298,2649
10,0,0,"Challenger I","Mana","#88UP2PCPG","Thành viên",5093,2546
11,0,0,"Đấu trường 14","Kyle","#ULURCLG92","Thành viên",4792,1198
12,0,0,"Đấu trường 14","ollieking69","#UV89RRULQ","Leader",4630,1157
13,0,0,"Đấu trường 11","Trainer Jeffery","#CYC2R89U8","Thành viên",3405,851
14,0,0,"Đấu trường 10","bekkyyboo","#CUQ90CUJV","Thành viên",3231,807
15,0,0,"Đấu trường 10","krisz","#LRLYL820U","Thành viên",3094,773
16,0,0,"Đấu trường 9","URMOM:)","#UP9QVQ98R","Thành viên",2865,716
17,0,0,"Đấu trường 9","pp","#V2QUVJVRP","Thành viên",2758,689
18,0,0,"Đấu trường 8","Beer.th","#VPJ80UU89","Thành viên",2540,635
19,0,0,"Đấu trường 8","Kefe","#CCRU0CCG0","Thành viên",2398,599
20,0,0,"Đấu trường 7","fgg,hbn","#R2VYY8G8C","Thành viên",2195,548
21,0,0,"Đấu trường 7","pepisboi","#V0V9LQ9CG","Thành viên",2093,251
22,0,0,"Đấu trường 7","cam","#CUVYLYC0V","Thành viên",2003,240
23,0,0,"Đấu trường 6","hafgg","#UYP9RCC2Y","Thành viên",1841,220
24,0,0,"Đấu trường 5","zakeisha","#U2UU08828","Thành viên",1539,184
25,0,0,"Đấu trường 5","Renegade Ryan","#CRUCLGUJG","Thành viên",1330,159
26,0,0,"Đấu trường 4","wrecker","#VQ9UQ2U28","Thành viên",1197,143
27,0,0,"Đấu trường 4","RS","#U8PYQ02QV","Thành viên",1154,138
28,0,0,"Đấu trường 4","jayden 3653","#V2Q0PP228","Thành viên",1109,133
29,0,0,"Đấu trường 4","SzybkiKotlet","#VGRCPR9Y2","Thành viên",1030,123
30,0,0,"Đấu trường 3","Munir","#VG982JGYL","Thành viên",846,101
31,0,0,"Đấu trường 3","zang","#VPJLC2QCQ","Thành viên",803,80
32,0,0,"Đấu trường 3","NMM NEIL ARMSTR","#VQRRVUCV8","Thành viên",797,79
33,0,0,"Đấu trường 3","sams booy","#VYLJ0Y9RV","Thành viên",643,64
34,0,0,"Đấu trường 3","sajad","#UGJJ9YV8J","Thành viên",631,63
35,0,0,"Đấu trường 2","tiko","#CCPJ2JPGP","Thành viên",528,52
36,0,0,"Đấu trường 2","x3","#UP9CG2GLY","Thành viên",434,43
37,0,0,"Đấu trường 2","dernut","#U9UGJJQQY","Thành viên",426,42
38,0,0,"Đấu trường 2","xd","#U8Q298LPQ","Thành viên",300,30
39,0,0,"Đấu trường 1","۱۲","#U2JJRJ80L","Thành viên",272,27
40,0,0,"Đấu trường 1","St2rns","#V9RR9Y8PP","Thành viên",172,17
41,0,0,"Đấu trường 1","hifksuso","#V2JJV8YLJ","Thành viên",126,3
42,0,0,"Đấu trường 1","zari7","#U2YVC9QVC","Thành viên",117,3
43,0,0,"Đấu trường 1","Amatour &amp;*&lt;/&gt;#€","#U2UPGUR0V","Thành viên",30,0
44,0,0,"Đấu trường 1","آرسام","#U08JVJGCQ","Thành viên",0,0
45,0,0,"Đấu trường 1","EM","#200QRCY8VC","Thành viên",82,2
46,0,0,"Đấu trường 8","Trensoma DLX","#UC9LY9098","Thành viên",2416,72
47,0,0,"Đấu trường 7","violetamimi","#CCR0QLRCL","Thành viên",2106,63
48,0,0,"Đấu trường 3","my_rbk","#UC8LGQVQ9","Thành viên",609,18
49,0,0,"Đấu trường 1","ElectGamesYT","#CJ98JPV2R","Thành viên",254,7
50,0,0,"Đấu trường 12","all mighty Ben","#PJU92UGCJ","Thành viên",3891,116
