"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","copyman","#9RGJQLR","Medledare",9000,4500
2,42,50,"Champion","Last Breath","#2L9LVJLG9","Elder",8185,4092
3,0,0,"Master III","yorick","#9C28J2U8P","Medlem",7917,3958
4,16,40,"Master III","Thomas","#G8U9JL2R","Medlem",7710,3855
5,30,0,"Master III","Joost","#929JVJYLG","Medlem",7653,3826
6,0,0,"Master III","Djibriel","#88VCYLVVQ","Medlem",7587,3793
7,74,40,"Master III","mats123","#PPJJPCPVQ","Medlem",7558,3779
8,0,0,"Master III","tom van tilburg","#G00VRR0Q","Elder",7501,3750
9,0,0,"Master II","aki","#PQQU8QG0V","Elder",7271,3635
10,0,0,"Master II","Danial","#92V20QRJ","Medlem",7213,3606
11,0,0,"Master II","$_$","#YRP00UQCP","Medlem",7194,1798
12,0,0,"Master II","andries.06","#QU9GQLYVL","Medlem",7124,1781
13,74,80,"Master II","Ruben007","#GVUVQGCC9","Medlem",7105,1776
14,10,0,"Master II","FlorisThanos","#U8VUYCG0G","Medlem",7060,1765
15,88,130,"Master II","Ray Donovan...","#LQ99GCY2","Medlem",7036,1759
16,0,0,"Master II","kfcslayer69","#PUQJGR9YL","Medlem",7000,1750
17,0,0,"Master I","thijmen","#2PLL8CRRU","Medlem",6841,1710
18,0,30,"Master I","Kees","#92UULPGVC","Medlem",6833,1708
19,0,0,"Master I","Kyran ||","#PLJL8LCJY","Medlem",6793,1698
20,0,0,"Master I","Finndr","#LJYVGURJ","Medlem",6739,1684
21,0,0,"Master I","davina","#PYY882PUU","Medlem",6560,787
22,0,0,"Challenger III","DjDutchMaster","#VCP889J8","Medlem",6356,762
23,66,82,"Challenger III","qqx","#U282C2GJU","Medlem",6349,761
24,0,0,"Challenger III","[DS] warrior","#G0U0LJRVQ","Ledare",6347,761
25,0,0,"Challenger III","plopper69","#V0PY900CG","Medlem",6242,749
26,0,0,"Challenger III","Heisenberg","#CURJRU22Y","Medlem",6124,734
27,0,0,"Challenger III","UberTopHeavy","#2GRPQJJ0J","Medlem",6003,720
28,0,0,"Challenger II","TietenMelk","#RCUVCQ0J9","Medlem",5912,709
29,0,0,"Challenger II",":)","#GJYCUQJV2","Medlem",5535,664
30,0,0,"Challenger I","Aron","#8PVYUU8J8","Medlem",5366,643
31,0,0,"Challenger I","SuchiDuchi123","#YP8GYL2Y9","Medlem",5279,527
32,0,0,"Challenger I","Eeltie","#J2PJ8JVJL","Medlem",5000,500
33,0,0,"Arena 14","NKingNinja","#RLR9RR2G9","Medlem",4784,478
34,114,40,"Arena 13","peshmel","#VYULJP8LL","Medlem",4536,453
35,0,0,"Arena 12","ThatOneClashGuy","#C2CYQGJJR","Medlem",4059,405
36,0,0,"Arena 12","Rezitin","#UQ9J890VY","Medlem",3925,392
37,0,0,"Arena 11","MetaAbuser","#VUV0P28QG","Medlem",3557,355
38,0,0,"Arena 11","Isak","#UPG8GYU28","Medlem",3466,346
39,34,40,"Arena 10","kevin","#JP80LQCVJ","Medlem",3356,335
40,0,0,"Arena 10","Nͦaͮrͤuͬᵖtͦʷoͤ","#VJ0GJQPGP","Medlem",3095,309
41,0,0,"Arena 9","Happy","#GUG90YUC8","Medlem",2923,87
42,0,0,"Arena 9","blastgaminal","#V22RGR2VV","Medlem",2797,83
43,10,0,"Arena 9","colin","#LPQQRCGUL","Medlem",2721,81
44,0,0,"Arena 8","daniele","#GRJ9YP0PL","Medlem",2547,76
45,0,0,"Arena 8","iman","#UYP0LUVJC","Medlem",2423,72
46,0,0,"Arena 8","yucajonker","#JYRVY22PP","Medlem",2341,70
47,0,30,"Arena 7","de King x","#Q2YJRQY8L","Medlem",2154,64
48,0,0,"Arena 6","ɢᴇʙᴀʟᴅシ","#JR9J9PY9U","Medlem",1692,50
49,0,0,"Arena 6","ez w","#ULCLULR2G","Medlem",1661,49
50,0,0,"Arena 5","amiralialaii","#UQ802CV2R","Medlem",1360,40
