"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,238,128,"Royal Champion","梦一心","#2R8CCR2JJ","Membre",9000,4500
2,34,0,"Royal Champion","冰淚殘花","#90PCLR9YC","Membre",9000,4500
3,82,80,"Royal Champion","私の最強です","#GQ9J2YGY","Membre",9000,4500
4,0,0,"Grand Champion","Tzuyu","#20GQJVCUY","Membre",8735,4367
5,226,0,"Grand Champion","海闊天空","#PJ20Y2QJ","Membre",8693,4346
6,8,120,"Champion","緩緩飄落的楓葉像思念","#VPY9RLC0J","Membre",8343,4171
7,40,80,"Champion","Bak","#9U9P0V2","Membre",8307,4153
8,128,120,"Champion","ALCF","#PCQ0U0JQL","Membre",8061,4030
9,28,40,"Champion","Nova I lolololo","#2LGVV2RPP","Membre",8000,4000
10,126,0,"Master III","陳俊鎰","#9LQJ0VP8P","Membre",7769,3884
11,160,0,"Master III","百厭狐狸","#29Y8GCVYP","Membre",7763,1940
12,24,40,"Master III","C3zar XD","#8U2PGJGGC","Membre",7737,1934
13,56,80,"Master III","killer","#J0092QJUV","Membre",7722,1930
14,150,0,"Master III","李滷味","#PV09QU9C2","Membre",7714,1928
15,298,160,"Master III","JASON","#PY0R92L8","Membre",7702,1925
16,116,86,"Master III","神之人","#RP9C9CV8","Membre",7651,1912
17,26,80,"Master III","Tokyosecret","#JJ2JRGJ2","Membre",7639,1909
18,76,120,"Master III","haha","#U809U2QJ0","Membre",7631,1907
19,108,120,"Master III","手写的从前","#C2PLJ088G","Membre",7593,1898
20,36,80,"Master III","扑你個街","#CCGQGRYJV","Membre",7566,1891
21,34,32,"Master II","berserker","#GPJJYV2Q","Membre",7326,879
22,0,0,"Master II","櫻木花道","#2LRQ9UY20","Membre",7257,870
23,0,0,"Master II","林芷澄","#Y229C8UQL","Membre",7202,864
24,18,80,"Master II","蒲燒鰻魚","#QULG89PYU","Membre",7194,863
25,0,0,"Master I","Snowm2","#YGVCLRU9Q","Membre",6767,812
26,70,40,"Master I","èwé","#RY8GPLRUJ","Membre",6763,811
27,0,120,"Master I","d in 0","#PQVV208YC","Membre",6741,808
28,20,80,"Master I","傳．染","#L2Q9LQ8Q0","Membre",6722,806
29,72,120,"Master I","你怎么不笑了","#UY0R9GGU0","Membre",6682,801
30,85,100,"Master I","Golem","#9PJGQ2Q02","Membre",6649,797
31,20,40,"Master I","KeNnYIn108","#VU2G9LR2","Membre",6598,659
32,34,40,"Master I","sica","#UC8PQ22UR","Membre",6535,653
33,0,40,"Master I","夢中夢","#GYGPV8J9J","Membre",6512,651
34,41,40,"Master I","rockstar","#VG8QGRYVC","Membre",6507,650
35,8,40,"Challenger III","p127","#8GQ20L","Membre",6406,640
36,0,40,"Challenger III","Man❣️Yan","#PG002RL0V","Membre",6383,638
37,16,40,"Challenger III","無敵戰神","#929Y8QVY2","Membre",6367,636
38,0,0,"Challenger III","阿樑哥","#9QVCQCU8R","Membre",6347,634
39,34,40,"Challenger III","cipioio","#89C2CCVLY","Membre",6268,626
40,77,80,"Challenger III","藍妹","#V0RQVYVQ9","Membre",6114,611
41,16,40,"Challenger III","習近平雙碩士","#PCQ2P90RC","Membre",6106,183
42,0,0,"Challenger II","甲賀忍蛙","#V8YC2P0LV","Membre",5866,175
43,1,110,"Challenger II","yy","#9LJ92UJVL","Membre",5685,170
44,0,0,"Challenger II","嘉士怕","#QGC9GPG99","Membre",5533,165
45,0,30,"Arène 8","Charlotte♛chubz","#QYYLCY202","Chef adjoint",2438,73
46,0,0,"Arène 8","˗ˏˋGenevieveˎˊ˗","#QLRRRCVR8","Membre",2358,70
47,0,0,"Arène 8","Zabrina","#QLUYLU0CV","Membre",2302,69
48,0,0,"Arène 6","Isabella","#QGYQ2UY9Q","Chef adjoint",1711,51
49,0,20,"Arène 6","Ophelia","#QLJRPVYPL","Chef adjoint",1635,49
50,0,0,"Arène 1","CR小隊helper D","#J9C0QVLLU","Chef",30,0
