"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,116,0,"Royal Champion","TuKiMi","#PLPQCL9P","Соруководитель",9000,4500
2,96,0,"Royal Champion","ぷるし","#PJPYPJ9C","Участник",9000,4500
3,30,456,"Royal Champion","瀬ッ裁","#8V28UJRV","Соруководитель",9000,4500
4,118,0,"Royal Champion","Elmhurstさん","#GVCQJLC","Соруководитель",9000,4500
5,46,0,"Royal Champion","タビウス","#2CV8V9CG","Соруководитель",9000,4500
6,70,0,"Royal Champion","ぶち","#9PLJLQ0P","Соруководитель",9000,4500
7,72,0,"Grand Champion","種割れ君(SEED)","#RJVVY2Q","Глава",8819,4409
8,92,0,"Royal Champion","ぶたく","#LY9VPRC0","Соруководитель",9000,4500
9,0,0,"Royal Champion","こしあん","#P8RL02R2","Участник",9000,4500
10,0,0,"Champion","ちゃんひろ","#2Y2YJQ920","Соруководитель",8384,4192
11,18,20,"Champion","スケラトン","#9Q9PLJY2P","Участник",8230,2057
12,18,200,"Champion","にょす","#2PJRV8LP","Участник",8209,2052
13,0,0,"Champion","みなきん","#229LRCLG2","Участник",8155,2038
14,0,0,"Champion","Breckel","#8G82QQG9C","Участник",8000,2000
15,0,0,"Master III","AND1☣","#8L2C2U28","Старейшина",7530,1882
16,0,0,"Challenger III","パキスタン","#2LQLYCRC","Старейшина",6114,1528
17,0,0,"Challenger II","オカ","#PVRVJRJ9Y","Участник",5852,1463
18,0,0,"Арена 12","さんま","#9CU2UVPRU","Участник",4001,1000
