"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,102,0,"Royal Champion","hanibal","#LGQYGR0Y","Ancião",9000,4500
2,146,0,"Royal Champion","maasri-93","#8YJJP0RG","Colíder",9000,4500
3,36,0,"Royal Champion","Codjoo","#C28YQU92","Ancião",9000,4500
4,8,200,"Royal Champion","Dylan","#8QR2L8JL","Ancião",9000,4500
5,52,0,"Royal Champion","dgeronimo","#20RPUR02U","Colíder",9000,4500
6,58,40,"Royal Champion","Akro38","#9JG2UYCP","Lider",9000,4500
7,72,0,"Royal Champion","FB036","#2RPGRLL8Q","Ancião",9000,4500
8,0,480,"Royal Champion","leshark3","#CLQG2G9PJ","Ancião",9000,4500
9,54,0,"Royal Champion","Rombellic88","#89LYVU9Q","Ancião",9000,4500
10,60,0,"Royal Champion","Maximus","#982JUR20J","Colíder",9000,4500
11,26,40,"Royal Champion","rSii","#URJG28PJJ","Ancião",9000,2250
12,26,40,"Royal Champion","⚡️⚔️ Kin ⚔️⚡️","#2UV0RCVLR","Ancião",9000,2250
13,10,40,"Royal Champion","Wes","#JLRG82LYC","Ancião",9000,2250
14,34,0,"Royal Champion","Bison Light ⚡","#CVQCC82P","Colíder",9000,2250
15,0,0,"Royal Champion","LC ｜Lфg","#PRJQP8YJY","Ancião",9000,2250
16,16,0,"Royal Champion","Larkhin","#R9Q0LPL0","Ancião",9000,2250
17,40,520,"Royal Champion","Mecton","#PPPPP8JPY","Ancião",9000,2250
18,0,0,"Royal Champion","krim","#2JQ2U8YJY","Membro",9000,2250
19,8,0,"Royal Champion","SulfatNoMercy","#JP8UG8PY","Ancião",9000,2250
20,28,40,"Royal Champion","kevin","#8LP9CV0L","Ancião",9000,2250
21,32,0,"Royal Champion","chesterfield","#9JC2RGJG9","Ancião",9000,1080
22,13,0,"Royal Champion","TeRrZ 26000","#2GGL0GCVY","Ancião",9000,1080
23,16,0,"Royal Champion","ShooterMilou⚡️","#JV9JRY9U","Membro",9000,1080
24,8,0,"Grand Champion","Paco72","#2LV98PP29","Ancião",8813,1057
25,28,40,"Grand Champion","Rodgers","#Y8PVJQJGR","Colíder",8676,1041
26,8,0,"Grand Champion","palharbor","#GPRYPQV0","Ancião",8611,1033
27,87,0,"Grand Champion","eros","#2R2JUQ202","Ancião",8595,1031
28,0,0,"Grand Champion","vain vain","#YY2L0JQG","Ancião",8589,1030
29,17,0,"Grand Champion","looping10","#2U2GGQU2J","Ancião",8556,1026
30,8,0,"Grand Champion","hyperion","#2QY2C9G","Ancião",8500,1020
31,18,40,"Champion","Ragnar_Lodbrok","#20208PJPC","Ancião",8252,825
32,20,0,"Champion","didim95","#LCC8GV0","Ancião",8218,821
33,150,0,"Champion","aigle.dad","#P9VLVJCQ","Membro",8207,820
34,0,0,"Champion","Tnerolf","#90G82RJPL","Ancião",8156,815
35,18,40,"Champion","Vorkosigan","#80CYQ9VC","Ancião",8107,810
36,28,0,"Champion","KillerBoom","#VPJGUY0YV","Membro",8030,803
37,72,0,"Champion","sapiac","#292J9G8P8","Ancião",8012,801
38,0,0,"Master III","Noctunoir","#9U2U9VCYU","Membro",7975,797
39,18,40,"Master III","vorko","#P0Y20QY9","Ancião",7861,786
40,10,40,"Master III","cop’s I marko","#VLRGJPGL","Ancião",7834,783
41,0,0,"Master III","Ugo66","#LPJQ2C9YP","Ancião",7757,232
42,9,0,"Master III","Twenty-Cents-66","#U0020JQG","Membro",7688,230
43,48,0,"Master III","killer","#2Q0U298YY","Ancião",7648,229
44,75,40,"Master III","greg","#29U0UVYVJ","Ancião",7638,229
45,34,40,"Master III","Bioman","#Y29JP2LR","Ancião",7634,229
46,36,0,"Master III","ludo","#880V0CJP9","Ancião",7593,227
47,8,0,"Master III","Coco","#U8RLGUL0","Ancião",7549,226
48,116,0,"Master II","interpol69","#2PQURU0L","Ancião",7072,212
