"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,352,40,"Champion","Sir Janir","#2JPGGRRL","Lider",8030,4015
2,16,0,"Champion","pakeruly","#2VYQGUJLG","Büyük",8000,4000
3,206,120,"Master III","TonyM.","#22Y92VPP9","Yardımcı lider",7820,3910
4,272,120,"Master III","☆Escanor☆","#9QPL9CU8G","Yardımcı lider",7787,3893
5,152,0,"Master III","Matthew♦","#2PLCCL2Y2","Yardımcı lider",7781,3890
6,156,200,"Master III","㊣ɪ ᴀᴍ✪ʟᴇɢᴇɴᴅ❀","#R0VPUGPV9","Yardımcı lider",7708,3854
7,0,0,"Master III","christian04","#22CPLCCVY","Üye",7619,3809
8,0,0,"Master III","remy","#2VRLYRVLL","Üye",7538,3769
9,88,80,"Master II","TheEmpirer1","#P9LY90QPY","Yardımcı lider",7323,3661
10,0,0,"Master II","Giu","#9QP00RJ0","Büyük",7314,3657
11,0,0,"Master II","Caleb","#2QVGRP8L2","Üye",7281,1820
12,208,0,"Master II","Carlos","#2PQPP8G0V","Yardımcı lider",7239,1809
13,26,40,"Master II","Tanjiro Kamado⚜","#G28GQUYYL","Yardımcı lider",7232,1808
14,0,0,"Master II","#Acosta507","#CRQQYJJC","Üye",7000,1750
15,10,80,"Master I","gabo2590","#YQQ0CQG0L","Büyük",6798,1699
16,94,200,"Master I","timeyeyo","#20CG8YRCU","Üye",6744,1686
17,36,80,"Master I","rasec1905","#Y8QJQLU0","Üye",6710,1677
18,0,0,"Master I","HikariNoHebi","#88QUCL98","Yardımcı lider",6709,1677
19,0,0,"Master I","manonga","#QQYPQ0YR2","Yardımcı lider",6633,1658
20,0,0,"Master I","*ROLY*507*","#2URRYCL9Q","Üye",6591,1647
21,0,0,"Master I","ＤＡＭϟＡＮㅤ５０７","#22LVP2CYU","Üye",6589,790
22,46,0,"Master I","łeønarđø","#L90C22Y0","Üye",6501,780
23,16,0,"Challenger III","☯️Satoru Gojo☯️","#UYJJJV2CY","Yardımcı lider",6251,750
24,0,0,"Challenger II","PJ°","#2GQVPJ28","Üye",5811,697
25,0,0,"Challenger II","elhermanaso21","#UYC8RG8YY","Yardımcı lider",5631,675
26,38,160,"13 Arena","GANSTER","#VCQUQ80RU","Büyük",4283,513
27,50,40,"13 Arena","SmatyyG3","#QQVJ8VP2P","Üye",4200,504
28,8,0,"13 Arena","ZeRo","#U8C8QU2VQ","Üye",4200,504
29,24,80,"12 Arena","亗zεuร亗","#VV0GU0JY8","Büyük",3947,473
30,44,80,"12 Arena","Janir✴️","#UVULRGV2J","Büyük",3807,456
31,18,80,"11 Arena","⚔☬ᴘᴏsᴇɪᴅᴏɴ☬☂","#VLYVL0V9Q","Büyük",3623,362
32,46,0,"11 Arena","Emrejan","#C92GL08GP","Üye",3521,352
33,164,468,"10 Arena","sai","#UQ0LRQGC0","Büyük",3030,303
34,0,0,"9 Arena","kiki","#VYUR9VVY9","Üye",2810,281
35,84,286,"8 Arena","Roly507","#2002GCQ8UQ","Büyük",2360,236
