"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","jhp","#8JJJRRGCR","Membro",8156,4078
2,0,0,"Champion","marcelo","#V00LLYLLV","Membro",8130,4065
3,56,31,"Master III","martin garrix","#80UJLUPPP","Capo",7727,3863
4,0,0,"Master III","wiar","#2G8JYQC8V","Membro",7500,3750
5,0,0,"Master II","《Ţhę PřøĻęýęņđ》","#9J8JQ0PY2","Membro",7350,3675
6,0,0,"Master II","Rodrigo","#YJ80J02Q","Membro",7274,3637
7,0,0,"Master II","ïsaiah_aorï","#82LQRGPCQ","Membro",7271,3635
8,0,0,"Master II","Josué","#8G8U098G0","Membro",7237,3618
9,10,35,"Master II","LUFFY","#JUP80R289","Membro",7198,3599
10,0,0,"Master II","sam","#YCR0CVPYL","Membro",7173,3586
11,0,0,"Master II","JYE","#20L9LGU0","Membro",7141,1785
12,28,60,"Master II","ASTRAL","#9L0UQ0J","Membro",7117,1779
13,0,0,"Master II","€FRÂÎN","#RJLVP2RP","Membro",7091,1772
14,0,0,"Master II","omar","#LUVLPVR8R","Membro",7064,1766
15,0,0,"Master II","abiguel","#RVV299LGY","Membro",7058,1764
16,0,0,"Master II","Victorino","#8PQR8VY8P","Membro",7024,1756
17,0,0,"Master II","ikzmahmut","#YVQVJQ8PY","Membro",7000,1750
18,0,0,"Master I","CRISTIANITO","#2Q02U8Q2J","Membro",6871,1717
19,0,0,"Master I","Tengen_Uzui","#29GJ80L89","Membro",6829,1707
20,0,40,"Master I","YES DROID ;)","#9LR0L9YRC","Membro",6727,1681
21,45,48,"Master I","tu papi","#2LGU89GY9","Membro",6670,800
22,0,0,"Master I","@@ARMANDOM@@","#LU2CPLL8L","Membro",6561,787
23,0,0,"Challenger III","Lord Ale","#9VRQRGG","Membro",6496,779
24,0,0,"Challenger III","ERLAN","#2VGJU2VQQ","Membro",6244,749
25,0,40,"Challenger III","Sir. diego™✨","#8J928U20Y","Membro",6183,741
26,0,0,"Challenger III","ronald (//_^)","#2YLPPJ09R","Membro",6173,740
27,0,0,"Challenger III","富兰克林•","#C0QQJQ9YJ","Membro",6069,728
28,0,0,"Challenger III","mihack","#2ULQQPLCC","Membro",6000,720
29,0,0,"Challenger II","andrez","#VPCLG8G8Y","Membro",5927,711
30,64,0,"Challenger II","KDAITANA","#RRQ2URCL2","Membro",5898,707
31,0,0,"Challenger II","ANDRUWH》☆","#829L9909J","Membro",5898,589
32,0,0,"Challenger II","m@ti@s","#VRQP9CR8","Membro",5765,576
33,0,0,"Challenger II","ZetA","#GRR09Y22","Membro",5763,576
34,0,0,"Challenger II","rivaldo","#RLJYC2QRY","Membro",5744,574
35,0,0,"Challenger II","dereck","#2CY2LCUV","Membro",5733,573
36,0,0,"Challenger II","David pro","#RLR0C8220","Membro",5708,570
37,0,0,"Challenger II","Storm I Viper™✨","#9GYJV2R9","Co-capo",5614,561
38,0,20,"Challenger II","Benjamiin","#9R2UGJC","Membro",5572,557
39,0,0,"Challenger I","☆》ELDER《☆","#YYJQ8JPJ2","Membro",5425,542
40,0,0,"Challenger I","Brandon#1","#GVLQ0RQ82","Membro",5332,533
41,52,0,"Challenger I","❤ALEX MERRIT⭐⭐","#2VJQL8P0L","Membro",5278,158
42,0,0,"Challenger I","PmA97","#J90QVCJ08","Membro",5248,157
43,0,0,"Challenger I","k, agui, q","#Y89J8U20J","Membro",5243,157
44,0,0,"Challenger I","VERO..!!!","#8C8RPCLGQ","Membro",5227,156
45,0,0,"Challenger I","max pawer","#Q99V8R9UR","Membro",5183,155
46,0,0,"Challenger I","Neko Wlm","#R0L0V0QL0","Membro",5176,155
47,0,0,"Challenger I","ITACHI","#Q20J82CRR","Membro",5150,154
48,66,47,"Challenger I","Rúm Rúm","#U9GVGQ9QC","Membro",5024,150
49,0,0,"Challenger I","johna","#209UCGGY0","Membro",5024,150
50,0,0,"Challenger I","jhon","#8RY88PRCY","Membro",5002,150
