"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,81,120,"Master III","Rain","#8VQL090V","Member",7618,3809
2,287,240,"Master II","The Great Harry","#2VPUJUCL","Co-leader",7448,3724
3,360,320,"Master II","Cst","#P0JR0QLC","Member",7374,3687
4,547,432,"Master II","JabezJYL","#Q20LP80","Member",7239,3619
5,1189,0,"Master II","Nanaho","#2QPG2CCR","Co-leader",7202,3601
6,0,320,"Master II","zaem","#LGVCYV2VG","Co-leader",7117,3558
7,277,260,"Master II","sorawu","#RU8UPGL","Leader",7008,3504
8,284,200,"Master I","HACKnSLASH","#8CQ0Q909R","Elder",6899,3449
9,29,0,"Master I","KING","#G28L0U2LJ","Member",6715,3357
10,26,80,"Master I","欸布伶仃一丝哦剩","#RC0YU8CV8","Co-leader",6700,3350
11,376,360,"Challenger III","NebuTebu","#L2QY9JLJV","Member",6413,1603
12,604,440,"Challenger III","Tungy","#L0RV0VLR8","Member",6169,1542
13,8,40,"Challenger III","yeong","#8Y0V0JLQJ","Member",6112,1528
14,0,40,"Challenger III","Darkness","#822PPPVJ","Member",6064,1516
15,144,420,"Challenger II","khasha","#VPYURCY8U","Member",5892,1473
16,201,296,"Challenger II","tut","#ULGCJ0LPG","Member",5866,1466
17,360,480,"Challenger II","东方必败","#GRP0RGUY","Member",5863,1465
18,0,40,"Challenger II","Cherry","#UG2JYG9VG","Member",5844,1461
19,130,160,"Challenger II","~sinGak~","#9R89PGGQY","Member",5808,1452
20,0,120,"Challenger II","mangga!","#PU2Y0R0G","Member",5702,1425
21,0,0,"Challenger II","kim’s Joes","#UQG9GQRJ8","Member",5667,680
22,680,600,"Challenger II","shafiq","#UPJ902G0J","Member",5556,666
23,60,280,"Challenger I","cjs","#G9CPPCG22","Member",5372,644
24,178,250,"Challenger I","aemannn.","#C0LYQQ20G","Member",5251,630
25,131,280,"Challenger I","Hopeless","#UL2QUJCY9","Member",5214,625
26,146,247,"Challenger I","cst","#UQVCQVLL0","Member",5208,624
27,328,330,"Challenger I","101","#CCJQPPJ9L","Member",5173,620
28,362,280,"Challenger I","kinchung","#VVUV9VL9P","Member",5035,604
29,338,360,"Challenger I","Roxy","#VQ9CQVRJV","Member",5034,604
30,10,0,"Challenger I","BoboiBoy","#U0VG2R0YY","Member",5005,600
31,0,0,"Challenger I","SACHI","#V9RU2GV89","Member",5000,500
32,0,0,"Arena 14","ramz","#UQ8YYRQRV","Member",4890,489
33,10,0,"Arena 14","I.S.U.Z.U","#UG2QQU88Q","Member",4762,476
34,742,510,"Arena 14","Pakrol","#ULPCCQJ02","Member",4635,463
35,110,120,"Arena 14","Khabib","#UY0UQ0PRG","Member",4601,460
36,0,80,"Arena 13","Wanda Maximoff","#UG02J2UCV","Member",4365,436
37,402,420,"Arena 13","mPhg","#G9RJ2QQ2C","Member",4263,426
38,138,280,"Arena 12","Stuna","#UVY9G2PRU","Member",4158,415
39,113,284,"Arena 11","H4rd","#UG0J0CYJC","Member",3659,365
40,162,156,"Arena 11","Quelxon","#VCP09UQR8","Member",3486,348
41,244,150,"Arena 9","dekk","#UG0YJCCVQ","Member",2978,89
42,142,280,"Arena 9","bepo","#VLP2YPQUU","Member",2871,86
43,0,0,"Arena 8","iPad-7KING","#LQYLPGQV8","Member",2505,75
44,70,90,"Arena 8","Te nino","#J09G2G99P","Member",2487,74
45,0,0,"Arena 7","JustYolo","#9JCY2RR","Member",2067,62
46,161,120,"Arena 6","ATOK","#UYYY2GJG0","Member",1988,59
47,175,80,"Arena 6","sara^_^","#VYCJGUCCP","Member",1971,59
48,0,0,"Arena 5","Gabzefif","#CR8QV9Y8C","Member",1519,45
49,0,0,"Arena 4","BlackRizz","#200YCY0Y8V","Member",1011,30
50,10,50,"Arena 3","YOR","#V2GGVPJPJ","Member",676,20
