"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,50,0,"Grand Champion","besay","#ULRYPCV","Yardımcı lider",8845,4422
2,0,0,"Champion","Kounia","#9V89Q09UR","Yardımcı lider",8276,4138
3,10,40,"Champion","DCP","#2PGVP22U","Yardımcı lider",8087,4043
4,0,0,"Champion","deyvid","#JP0J0Q8C","Üye",8015,4007
5,0,0,"Master III","sergiutuns","#GRVVQRCJ","Lider",7572,3786
6,0,0,"Master III","tuperrocalvito","#GCQULVG","Üye",7500,3750
7,0,0,"Master I","Arrecifeño14","#YC2UCVL8","Üye",6973,3486
8,0,20,"Master I","Wallabyx","#RU0QG20UR","Üye",6956,3478
9,0,0,"Challenger III","Monkey D Luffy","#LQURYQ90V","Üye",6268,3134
10,0,0,"Challenger III","Maestro Casildo","#8RUR9RU0","Yardımcı lider",6061,3030
11,0,0,"Challenger II","WathyBG","#YQULCV0C","Yardımcı lider",5648,1412
12,0,0,"Challenger I","A$AP Tripaloski","#80PRQ2CV8","Yardımcı lider",5249,1312
