"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,30,"Champion","xcalijerk","#828GY9UQ","Vize-Anführer",8028,4014
2,0,0,"Master III","cirilo","#P28UYPVQG","Mitglied",7624,3812
3,0,0,"Master III","Phatty","#YULJ2GV2L","Mitglied",7618,3809
4,0,0,"Master III","Yuna","#G88C8VP","Mitglied",7528,3764
5,0,0,"Master II","alucard","#8CYPV988","Ältester",7317,3658
6,18,0,"Master II","Barley23","#9V09R9RLC","Mitglied",7292,3646
7,0,0,"Master II","Drewskie","#9Q9RJP2U2","Mitglied",7118,3559
8,0,0,"Master II","Armando","#PU2JPL8P","Mitglied",7073,3536
9,0,0,"Master I","critical mas","#8V089QGCP","Ältester",6774,3387
10,0,0,"Master I","soonk139","#2YCCVUJ2","Mitglied",6693,3346
11,10,8,"Master I","Rizen","#L9UVVV8G2","Anführer",6500,1625
12,0,0,"Challenger III","raul","#889YQQRJQ","Ältester",6185,1546
13,0,0,"Challenger III","MayconXpro 2","#VVPCCVYR","Mitglied",6165,1541
14,0,0,"Challenger III","omochajanaiyo","#PG9R8JG0J","Mitglied",6091,1522
15,0,0,"Challenger II","Divyansh","#G0QQVRPU","Mitglied",5751,1437
16,0,0,"Challenger II","@abd_786alm","#RGY889UV0","Mitglied",5751,1437
17,10,0,"Challenger I","AbiS","#GGYPCVUJ","Mitglied",5407,1351
18,0,0,"Challenger I","Rev","#92RULJUL","Vize-Anführer",5404,1351
19,0,0,"Challenger I","Arceus","#8JG92VJR8","Mitglied",5307,1326
20,0,0,"Challenger I","crystal head","#20VCRJGQ","Vize-Anführer",5157,1289
21,0,0,"Challenger I","C3eckC1app34","#QJG28C0YQ","Mitglied",5117,614
22,0,0,"Arena 12","RevloRex","#9RQ2V8PP","Vize-Anführer",4100,492
23,0,0,"Arena 12","The Emperor","#2PQJV0G9","Vize-Anführer",3999,479
