"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,84,70,"Master III","luis","#2Q9YYYUYC","Member",7500,3750
2,0,196,"Master II","Pam","#CUJP8CV0Y","Member",7301,3650
3,0,0,"Master II","Iván Mejía","#RCUGVQJ2Q","Member",7028,3514
4,108,40,"Master I","vidda47","#U0G8QGYPL","Member",6913,3456
5,206,260,"Master I","El gran sayaman","#U0GLP9RGC","Member",6803,3401
6,0,0,"Master I","Cs_16","#PJCQRCPV9","Member",6715,3357
7,0,0,"Master I","Kratos","#P8PRG2R2Q","Member",6659,3329
8,0,0,"Master I","Destruidor","#8J8G8PC88","Member",6579,3289
9,23,80,"Master I","Yes!","#YQJRJJ2JV","Elder",6575,3287
10,0,0,"Master I","thekiller","#JG9G2PLVU","Member",6500,3250
11,0,0,"Challenger III","RODRIXVII$","#9GG28RRU8","Member",6237,1559
12,0,0,"Challenger III","Josh","#URR2RVVU9","Co-leader",6236,1559
13,0,0,"Challenger III","eberlast","#J9PYP8YU9","Member",6227,1556
14,0,0,"Challenger III","Velez 17","#CCURV99LV","Member",6128,1532
15,29,0,"Challenger II","El Queso xd","#92QG8U8CR","Member",5611,1402
16,56,20,"Challenger I","wero","#C2QQCCP2R","Leader",5378,1344
17,0,40,"Challenger I","ralf","#UQPRUYPY8","Member",5296,1324
18,26,16,"Challenger I","°~×AXEL×~°","#UY9Q9U28J","Member",5288,1322
19,64,0,"Arena 14","luis","#C8G9GVVVR","Member",4953,1238
20,0,0,"Arena 14","XxSAIDxX","#U0PCG8L0U","Member",4858,1214
21,0,0,"Arena 14","CHXEMAN","#RCRYQ2UJ8","Member",4784,574
22,82,0,"Arena 14","santiago","#U2QUGYVPP","Member",4718,566
23,4,208,"Arena 13","armando10∆","#UQQ0YULYL","Member",4579,549
24,0,0,"Arena 13","Yeyi","#URRJL8GUU","Elder",4485,538
25,0,0,"Arena 13","piter","#UPGU9V9VR","Member",4273,512
26,126,40,"Arena 12","Ulises 2.0","#CPLCYUJQJ","Member",3951,474
27,212,60,"Arena 12","Alan♕︎","#CYVYLLVL0","Member",3830,459
28,184,112,"Arena 11","SRDOM","#CLPLRYUJ2","Member",3755,450
29,0,0,"Arena 11","dejame ganar :(","#JGJ8GC0LQ","Member",3611,433
30,0,0,"Arena 11","MiniLicenciado","#92JYGL8QY","Member",3576,429
31,0,0,"Arena 11","jaime","#URU0VP8Q9","Member",3525,352
32,27,40,"Arena 11","Renataaa","#Y2Y9LLLQ9","Member",3476,347
33,0,0,"Arena 10","Juan 666","#UYYQGP20P","Member",3283,328
34,0,0,"Arena 10","Marci22RP","#UYJ22LCQR","Member",3182,318
35,125,130,"Arena 10","medav","#V0GG2VURU","Member",3145,314
36,0,0,"Arena 10","vegeta777777","#UQLVL2GJQ","Member",3068,306
37,112,30,"Arena 10","aceituno mas","#VCRU02RYL","Member",3005,300
38,0,0,"Arena 10","ventura","#V2VQPGLVY","Member",3001,300
39,0,0,"Arena 10","41 Death","#V0G2PQ9CC","Member",3000,300
40,70,84,"Arena 9","tojok76","#UC8998QR2","Member",2910,291
41,0,0,"Arena 9","Drako","#CRQCQPLLL","Member",2753,82
42,58,60,"Arena 9","Missael","#VJ2YQV9RP","Member",2667,80
43,0,30,"Arena 8","fernandns","#9CU90VGC2","Member",2565,76
44,0,0,"Arena 8","sebas","#CVCGU9QJ2","Member",2447,73
45,0,0,"Arena 8","Big Danger","#U8LJQJLC9","Member",2302,69
46,16,120,"Arena 7","LARRYS2.0","#P89GCC9RY","Member",2259,67
47,0,0,"Arena 6","NIKOLAS","#VRYPPCCQ0","Member",1872,56
48,24,0,"Arena 6","erick","#CUYRCY9L8","Member",1792,53
49,0,0,"Arena 6","nataren ^_^","#ULVVJPR00","Member",1771,53
