"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,8,0,"Champion","Schmitthead","#GJJGQLVG","Co-leader",8150,4075
2,0,28,"Master III","viwejuo10","#YJYYV8RU","Elder",7524,3762
3,0,0,"Master II","bob","#29CRQ82LR","Elder",7031,3515
4,0,0,"Master II","Triggerdg","#20QR90RQG","Co-leader",7000,3500
5,0,0,"Master I","PerJackson","#2U8C28Q0L","Co-leader",6715,3357
6,1,0,"Master I","Big Bear","#2QQ9RQ9PC","Leader",6685,3342
7,0,0,"Challenger III","Sean Connor","#R0PQ82LJ","Thành viên",6125,3062
8,0,0,"Challenger III","dig","#2LR2022JL","Elder",6038,3019
9,0,0,"Challenger III","Pathless","#LGCGUQGRP","Thành viên",6004,3002
10,0,0,"Challenger III","bobby sands","#RQ8CRJL8Q","Co-leader",6002,3001
11,0,0,"Challenger II","M.k.S","#YCPLL9R09","Co-leader",5770,1442
12,0,0,"Challenger II","patrick_coc","#2QCV9P8G","Elder",5762,1440
13,0,0,"Challenger II","Quirin","#GPU8GUC9","Thành viên",5717,1429
14,0,0,"Challenger II","Eamonator","#LR0G2UGY","Co-leader",5696,1424
15,0,0,"Challenger II","GOPHER","#PV9Q982Y","Co-leader",5645,1411
16,0,0,"Challenger I","Daithi#20","#2PQ9QVGV8","Elder",5382,1345
17,0,0,"Challenger I","Grumpy","#VYU200UR","Co-leader",5370,1342
18,8,0,"Challenger I","jason","#RGP9RLQ9U","Thành viên",5343,1335
19,0,0,"Challenger I","CristorSeoige","#UUCCPJVQ0","Elder",5287,1321
20,0,0,"Challenger I","NOOBxSULOVE","#G2JJRJVVQ","Thành viên",5238,1309
21,0,0,"Đấu trường 14","G0PHER","#2QG8GR09","Co-leader",4949,593
22,11,0,"Đấu trường 14","⭐️⭐️⭐️","#YR9P28V","Co-leader",4849,581
23,0,0,"Đấu trường 14","Royale L","#PY8CGL","Thành viên",4683,561
