"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,314,90,"Royal Champion","pradip","#P2CVJJUQ9","Chef",9000,4500
2,92,0,"Champion","Paolo","#882VGYVLG","Aîné",8286,4143
3,170,0,"Master III","AP","#RV9JQV29","Membre",7906,3953
4,484,0,"Master III","hary wilson","#2CR0Q2YLR","Membre",7527,3763
5,0,0,"Master II","Farias","#PLLR08RGJ","Aîné",7087,3543
6,56,80,"Master II","crazy","#JJUUR8Q8","Aîné",7086,3543
7,14,0,"Master II","HASSAENIN","#2828V0RLP","Membre",7000,3500
8,244,0,"Master I","BLACK WIDOW","#LJGY9Y2YP","Membre",6949,3474
9,202,320,"Master I","loading...","#YYUCQY9J2","Membre",6827,3413
10,11,120,"Master I","Ash","#8RRGPLGJL","Membre",6815,3407
11,407,520,"Challenger III","arxidas","#92P9Q29C8","Aîné",6486,1621
12,180,240,"Challenger III","Basilbagel","#RCJP82PCU","Membre",6337,1584
13,72,280,"Challenger III","Rob Masta","#2GY9CPGCC","Chef adjoint",6334,1583
14,106,0,"Challenger III","mamad smoker","#J0GLVPLRY","Membre",6298,1574
15,294,470,"Challenger III","Lane","#YGP00JQ","Chef adjoint",6270,1567
16,37,40,"Challenger III","deathdealler48","#80GL2CJP","Chef adjoint",6233,1558
17,58,80,"Challenger III","BoDiesel( ✌︎","#PPYGQP999","Membre",6229,1557
18,40,0,"Challenger III","Jefry","#L9P9C2UY9","Membre",6154,1538
19,166,40,"Challenger III","Odin","#8202LQPYQ","Membre",6000,1500
20,0,80,"Challenger II","محمد عمار","#9LGJ9VLYL","Membre",5953,1488
21,0,0,"Challenger II","&lt;c3&gt;lulo:)","#RC20RRYGR","Membre",5842,701
22,501,520,"Challenger I","&gt;&gt;&gt;@ziz&lt;&lt;&lt;","#PLLL8YGRG","Membre",5408,648
23,20,40,"Challenger I","CR CRUZZ","#Q8RQ8GJ82","Membre",5372,644
24,96,80,"Challenger I","royal","#J9LRCC8Y","Membre",5073,608
25,0,0,"Arène 14","ilovecurlyheads","#RG80Y2ULC","Membre",4912,589
26,77,0,"Arène 13","You Toub LIZO","#RQ2VCYGC9","Membre",4530,543
27,72,130,"Arène 13","RamBo","#C9PGJG2GV","Membre",4230,507
28,36,0,"Arène 13","Haciel Garcia","#9UV280CGV","Membre",4200,504
29,232,400,"Arène 12","ASDBJ","#2000J0YUCV","Membre",4184,502
30,258,290,"Arène 12","rllele","#VJUV89PGY","Membre",4047,485
31,0,0,"Arène 11","yulu78","#U8Q8PPC02","Membre",3722,372
32,0,0,"Arène 11","demonish","#CRYRYQ0P8","Membre",3523,352
33,230,320,"Arène 10","ARI","#LYPULQ20Q","Aîné",3308,330
34,56,80,"Arène 10","FOX23","#VGUP2G9JV","Membre",3307,330
35,0,40,"Arène 10","alexis.u","#LPUJU0VV9","Membre",3186,318
36,0,0,"Arène 10","hockeyjeje","#U0YLLUPC2","Membre",3000,300
37,0,0,"Arène 9","clarkey1014","#8LQ8YRJ88","Membre",2783,278
38,0,0,"Arène 8","Mikeyyy","#VLURCRRP0","Membre",2332,233
39,0,0,"Arène 7","blakester7","#ULC8PLCJY","Membre",2130,213
40,0,140,"Arène 7","Jackson B","#200R0GJLCC","Membre",2086,208
41,26,40,"Arène 6","shon","#U002R9PLP","Membre",1600,48
42,0,0,"Arène 6","dk","#V2QVR28U2","Membre",1600,48
43,0,0,"Arène 4","NoNo@222","#CRPQPVL9G","Membre",1126,33
