"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,68,20,"Royal Champion","ひん","#2V9V9R9RG","Üye",9000,4500
2,58,0,"Royal Champion","エリエール","#2YJC8L02R","Lider",9000,4500
3,20,0,"Grand Champion","kyk","#898YQ98J9","Yardımcı lider",8913,4456
4,0,0,"Master III","seuyong29","#8LRVC8PY8","Yardımcı lider",7858,3929
5,48,0,"Master III","B i s","#P28URP2G9","Üye",7777,3888
6,0,0,"Master III","ぽりん♪","#92YG0J8CG","Büyük",7759,3879
7,40,40,"Master III","ルッシ","#2CYVGC82R","Üye",7691,3845
8,0,0,"Master II","YUKI","#9P9PQCC8J","Büyük",7337,3668
9,0,0,"Master II","taku","#8222YP9Q","Büyük",7238,3619
10,10,100,"Master II","まぢまんぢ","#QC8R8J9CV","Üye",7153,3576
11,30,40,"Master II","とんとろ","#2VLPPYGC2","Büyük",7004,1751
12,20,0,"Master I","なななおと","#229J8U990","Üye",6918,1729
13,0,0,"Master I","尿瓶","#99Q9VJ2LU","Üye",6822,1705
14,0,0,"Master I","kou","#99YPGPQ8","Üye",6748,1687
15,0,0,"Master I","まー","#9G9JP902C","Büyük",6649,1662
16,0,0,"Master I","こう","#80PLVRUGQ","Üye",6529,1632
17,0,0,"Master I","いっせい","#9Y9VY9V90","Büyük",6526,1631
18,0,0,"Challenger III","scottie","#P0YC8GVQR","Üye",6132,1533
19,28,90,"Challenger III","KETARO X","#2QP20G8P","Büyük",6060,1515
20,0,0,"Challenger III","kaz","#8CJUQG0LL","Büyük",6026,1506
21,0,0,"Challenger II","佳苗るか","#9YCRCQ0L2","Üye",5962,715
22,0,0,"Challenger II","バタフライ","#9VRVVJQCQ","Üye",5794,695
23,8,40,"Challenger II","あさだち","#99JV99982","Üye",5644,677
24,0,0,"Challenger I","ちゃんちー","#QR8LLQQ","Üye",5607,672
25,0,0,"Challenger I","バドですよ〜","#L2UJVJUU9","Büyük",5435,652
26,0,0,"Challenger I","YASU","#Y8L90C8G","Üye",5293,635
27,0,0,"14 Arena","たまくら！？","#P9L90VY9J","Üye",5102,612
28,0,0,"Challenger I","--トクさん--","#9JYUJUJL","Büyük",5001,600
29,0,0,"Challenger I","こみー","#PQ8V0JULC","Büyük",5001,600
30,0,0,"14 Arena","さかも","#9ULUVYCL8","Üye",4956,594
31,0,0,"14 Arena","山形の希望 I てぃむら","#L988P98R9","Üye",4630,463
32,0,0,"13 Arena","hiro","#8QL029Y00","Büyük",4496,449
33,0,0,"6 Arena","ぽてとさらだ","#PJGY0YP8G","Üye",1717,171
34,0,0,"14 Arena","けんぞー","#9JJQG0JYQ","Üye",4663,466
35,0,0,"13 Arena","魔なったん","#9JJCJ89C0","Büyük",4502,450
36,0,0,"12 Arena","suter","#90U0L0PCU","Büyük",4105,410
37,0,0,"11 Arena","ナオヤ","#8PJQRJ89Y","Üye",3733,373
38,0,0,"12 Arena","ふりてん","#8UPYRPRYJ","Üye",4001,400
39,0,0,"12 Arena","連邦の白い悪魔アムロ・レイ","#QURYPGQ2","Büyük",4001,400
