"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","cid","#9LPV9YY0C","Co-capo",9000,4500
2,0,20,"Royal Champion","raul21444","#QG0Q8L9Y","Anziano",9000,4500
3,28,0,"Grand Champion","sinuhe","#2JC28GVVC","Co-capo",8834,4417
4,10,0,"Grand Champion","》S.Zidán《","#2CP8VGGPG","Membro",8784,4392
5,0,0,"Grand Champion","AronOZ","#2QU2R2RGP","Anziano",8706,4353
6,72,0,"Grand Champion","raul","#8UC998V8J","Anziano",8557,4278
7,10,110,"Grand Champion","DamsUwU","#8CU0RRPQG","Membro",8537,4268
8,0,0,"Grand Champion","unico","#UUQJLY89G","Membro",8531,4265
9,48,80,"Grand Champion","jesus","#C8G99RGV2","Anziano",8500,4250
10,56,0,"Champion","memo8003","#2YG9Q8P0Q","Co-capo",8409,4204
11,129,0,"Champion","CarlosManuelNav","#992LRCVVV","Anziano",8219,2054
12,64,80,"Champion","daniel","#8L8CR0VLC","Membro",8213,2053
13,0,0,"Champion","MATEO","#Q2RCQQJCP","Membro",8145,2036
14,0,0,"Champion","goeknax","#2CY908VY","Co-capo",8000,2000
15,0,0,"Master III","novato juarez","#CQY8UQ89Q","Membro",7944,1986
16,42,0,"Master III","Teimor03","#22G0CUU29","Membro",7887,1971
17,0,40,"Master III","El Jafas","#GJLR9RR8P","Membro",7853,1963
18,24,40,"Master III","Austin","#RLV2Q80P","Membro",7748,1937
19,38,120,"Master III","•Paimon•","#2L2CUYGUG","Anziano",7696,1924
20,0,0,"Master III","josi","#RJCRV8JJV","Membro",7681,1920
21,0,0,"Master III","XxMoNtZxX","#2URQRQ02R","Membro",7652,918
22,0,0,"Master III","ggg","#UCVUGUUCU","Anziano",7652,918
23,84,80,"Master III","jose julian","#GYGUPJ0VY","Anziano",7645,917
24,20,40,"Master III","NOVAK_MEX","#90Q080G0V","Membro",7632,915
25,10,0,"Master III","manuel","#9C920UG9U","Membro",7611,913
26,51,0,"Master III","PabloVilla","#P2VRGPJRY","Membro",7598,911
27,0,0,"Master III","Eduardo Aguichi","#YURPV88R9","Anziano",7589,910
28,0,0,"Master III","feresolson","#8982V08Q","Anziano",7533,903
29,0,0,"Master III","dastin youtube7","#2YG9PRVP9","Co-capo",7520,902
30,0,0,"Master III","☁️⚡GABO⚡☁️","#Y92JQ0RYJ","Membro",7500,900
31,0,0,"Master III","XESAU19XD","#29VPR0YR8","Membro",7500,750
32,0,0,"Master II","Sulfonic855","#9PR9YQY","Anziano",7334,733
33,102,88,"Master II","KiddKeoFlameDF","#2VLPJ20PR","Membro",7322,732
34,76,120,"Master II","Isra","#Y02Q92PUL","Capo",7314,731
35,0,0,"Master II","Combatiente","#J20C0QR0J","Membro",7225,722
36,16,0,"Master II","Gladiador","#82RQR00JV","Anziano",7225,722
37,0,0,"Master II","Skrila","#YJQULPC8Y","Membro",7143,714
38,32,0,"Master II","punkrocker","#8U8VLG2LQ","Membro",7097,709
39,10,40,"Master II","mataperrasuwu","#CR9GGC0Q0","Anziano",7092,709
40,0,0,"Master II","i'm Chucky ❣️","#PYLRV8LGC","Membro",7030,703
41,0,0,"Master I","Carlos","#LG2RYQPRY","Membro",6820,204
42,50,80,"Master I","❤️ Aurora ❤️","#UPC8YVLYQ","Membro",6744,202
43,38,80,"Master I","DarK⁶⁹.?","#80LJPC8PR","Membro",6649,199
44,3,120,"Master I","Jorge :)","#CG0QRYCRP","Membro",6621,198
45,22,0,"Master I","Lizzyhsam","#P28QYRG8U","Membro",6562,196
46,0,0,"Master I","Papixhulo","#PVVVPJ829","Membro",6540,196
47,0,0,"Master I","kairuly","#CV8Y2VVYR","Membro",6533,195
48,0,0,"Master I","FC TEMARI//","#PC8Y90GG8","Membro",6525,195
49,123,40,"Master I","daxelgame361","#YQVGV800","Anziano",6500,195
