"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,48,0,"Champion","Arturo","#UPPL9YYJ","Büyük",8000,4000
2,148,0,"Master III","黑色火燄","#9U8JVCYQ9","Büyük",7648,3824
3,18,80,"Master III","Ege","#2LQG9RGGJ","Büyük",7637,3818
4,0,0,"Master III","TQ BENIJU","#JR9J8C2YR","Büyük",7616,3808
5,0,0,"Master II","SAEID","#PQ8J9YCP9","Büyük",7233,3616
6,82,120,"Master II","Kirato","#GUYLGG0Q0","Lider",7070,3535
7,70,210,"Master II","harrypatter5","#PRPLQ8L8","Üye",7070,3535
8,0,0,"Master II","柚子塩","#GV8GCQ98Y","Üye",7030,3515
9,18,70,"Master II","GLADIATOR85","#VY8C0Y292","Yardımcı lider",7030,3515
10,96,152,"Master I","wanoo","#2P8L222V9","Üye",6992,3496
11,0,0,"Master I","cool kids","#28Q9GC92P","Üye",6895,1723
12,0,0,"Master I","Dragon fire","#2JV88R9J","Üye",6627,1656
13,8,0,"Master I","rewaind","#YG9CGPQJ","Üye",6603,1650
14,46,0,"Challenger III","Old Geezer","#980VCPV9Y","Üye",6372,1593
15,0,0,"Challenger III","Vale","#CCCJPPUVV","Üye",6332,1583
16,0,0,"Challenger III","ZION","#2U0GQR90","Büyük",6299,1574
17,0,0,"Challenger III","Harleking","#GGVGLLYQL","Üye",6225,1556
18,0,0,"Challenger III","sniper monkey","#G20P2G0PG","Üye",6117,1529
19,0,0,"Challenger II","winderly","#VG08LCYL8","Üye",5851,1462
20,0,0,"Challenger I","G-_-:)","#UPQ0LGJGV","Üye",5230,1307
21,0,0,"14 Arena","Tusharraj karn","#G8Y8P0Y0Y","Üye",4958,594
22,0,0,"14 Arena","toby","#U8JPQGUVV","Üye",4851,582
23,10,0,"14 Arena","Pibe","#CVRCYG89V","Üye",4630,555
24,128,30,"13 Arena","Santiago 88","#UCLQRCGQJ","Büyük",4316,517
25,0,0,"10 Arena","Alex.-.³⁶","#ULPLCQLRU","Üye",3041,364
26,0,0,"10 Arena","phoenix","#CU00J8V2G","Üye",3000,360
27,0,20,"9 Arena","el yezis","#UPUQQYLPR","Büyük",2883,345
28,0,0,"9 Arena","sara803","#UYVCLQPP0","Üye",2834,340
29,10,0,"7 Arena","david","#U8UU0J0LY","Üye",2176,261
