"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger II","Leolal145","#Y8YQCPL2","Chef",5838,2919
2,0,0,"Challenger I","LeolalDG","#2U92CQC9","Membre",5160,2580
3,0,0,"Challenger I","DragoCrix","#9GLUUVV8V","Aîné",5008,2504
4,0,0,"Arène 13","jorgedex","#2C088GV2U","Membre",4234,2117
5,0,0,"Arène 11","vegetta777","#GJ0Y088V2","Membre",3665,1832
6,0,0,"Arène 7","miaumiau123","#RRRJ9YUUV","Membre",2000,1000
7,0,0,"Arène 12","Estre Vega","#9YJ92R8QQ","Membre",3860,1930
8,0,0,"Arène 13","HIRIARTM","#RV8CV9RCR","Membre",4366,2183
9,0,0,"Arène 12","ok","#RR9PLL9PU","Membre",3925,1962
10,0,0,"Arène 8","siganas eri gei","#C20YG988P","Membre",2392,1196
