"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Hippow","#2QU8YULV","Member",7436,3718
2,0,0,"Master II","leandro022","#20P9YP0YL","Co-leader",7062,3531
3,10,20,"Master II","Katanga","#9GUCRQLQP","Member",7015,3507
4,10,0,"Master I","AgueroKakashi","#2PUPP0JCC","Member",6851,3425
5,0,0,"Master I","Deez","#P9JLL2PUQ","Member",6698,3349
6,0,0,"Master I","tomiasmf","#PV9RP8RYV","Member",6647,3323
7,0,0,"Master I","Ridwane90","#GPCVVVLJ","Member",6626,3313
8,10,0,"Challenger III","damso","#28J882LRL","Member",6408,3204
9,0,0,"Challenger III","titi","#8PCV89J2L","Member",6107,3053
10,0,10,"Challenger III","maxime","#Y2UQ0LJR8","Member",6089,3044
11,0,0,"Challenger III","ChristCosmique","#GUYGYCYQ","Member",6075,1518
12,0,0,"Challenger III","titi","#9J0P020P","Member",6072,1518
13,0,0,"Challenger II","titi","#8QG0GYUJ","Leader",5955,1488
14,0,0,"Challenger II","titi","#PJ0CVJ2VU","Member",5818,1454
15,0,0,"Challenger II","mju’","#J9VP0QL9U","Member",5779,1444
16,0,0,"Challenger II","titi","#9RUQUQLV","Member",5736,1434
17,0,0,"Challenger II","clevan","#8JC2L9JY0","Member",5676,1419
18,0,0,"Challenger I","mathis59112","#8YULRGLC","Member",5352,1338
19,0,0,"Challenger I","ItsWolfZ_","#L9QJ8YC0R","Member",5342,1335
20,0,0,"Challenger I","mr r","#229VR0LL2","Member",5243,1310
21,0,0,"Challenger I","Noa.gn","#C2JUGLPUP","Member",5188,622
22,0,0,"Challenger I","Youyou0707","#PYLJR99LU","Member",5183,621
23,0,0,"Challenger I","jokeezy","#LLJV88Q9C","Member",5167,620
24,0,0,"Challenger I","misterbigmel","#2CQRYVC8","Member",5162,619
25,0,0,"Challenger I","MONTIMAT","#28J9YL90U","Member",5113,613
26,0,0,"Challenger I","Nik","#U9P0Q0JJL","Member",5043,605
27,0,0,"Challenger I","iReazed","#2LPUU90C0","Member",5029,603
28,0,0,"Arena 14","Pilox","#22LRCYR22","Member",4600,552
