"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Forever 飄飄","#CCV0RCJ92","Member",8500,4250
2,458,0,"Champion","GGtontonder","#2U0VG8GY","Co-leader",8322,4161
3,596,0,"Champion","熊鷹","#92P8PVJRP","Co-leader",8210,4105
4,0,0,"Champion","我的老二雄壯威武","#JV89CR22","Elder",8125,4062
5,134,0,"Champion","我就是愛速轉","#YJJLUP8YG","Co-leader",8090,4045
6,48,120,"Champion","葉祐廷 葉胖","#2Y99PUQ9","Co-leader",8059,4029
7,30,40,"Champion","Leo","#2YUCVPVL2","Elder",8018,4009
8,54,0,"Master III","KGG","#V9QY9JRG","Elder",7767,3883
9,282,0,"Master III","〆氣質の祥","#208P89Y0Y","Co-leader",7676,3838
10,20,0,"Master III","勝利村","#2PLVVUP","Co-leader",7533,3766
11,204,400,"Master II","黑長尾雉","#9JP82PPQU","Co-leader",7321,1830
12,104,400,"Master II","一級遊隼","#9PL09J90Y","Leader",7297,1824
13,134,240,"Master II","仙度瑞拉再渡你媽","#YQLQ22G90","Elder",7291,1822
14,326,0,"Master II","Falco","#99RPPLG8G","Co-leader",7268,1817
15,0,0,"Master II","小勝利","#8LP8L0JQJ","Member",7259,1814
16,76,160,"Master II","風魔信宇","#9Q8RV29GG","Member",7247,1811
17,262,0,"Master II","遊隼","#90UGVGYC8","Co-leader",7203,1800
18,0,160,"Master II","淘氣","#9Y20YCLG","Member",7179,1794
19,323,360,"Master II","hjjkjkNojo","#29C8YGLL","Elder",7121,1780
20,360,560,"Master II","你死了我開心","#LJVG9RU2V","Co-leader",7088,1772
21,75,160,"Master II","Spencer","#9CP09JGQ","Co-leader",7058,846
22,210,0,"Master I","小毛","#9G2VUGJL9","Co-leader",6985,838
23,178,0,"Master I","林鵰","#920PQY2PL","Co-leader",6971,836
24,246,320,"Master I","歐文","#CJR2V0R98","Co-leader",6932,831
25,303,360,"Master I","無膜蛋頭","#P8U2VYJ8P","Elder",6582,789
26,36,0,"Master I","lala","#U8LJPLLU9","Member",6560,787
27,0,0,"Challenger III","魚魚好可愛","#U9U9GUJ9Y","Elder",6410,769
28,0,0,"Challenger III","明焰開明","#CJVPPPG0C","Co-leader",6382,765
29,404,576,"Challenger III","弦外之音","#PR80CRPV","Co-leader",6379,765
30,154,280,"Challenger III","傲視星辰","#8L0QYPR9","Elder",6335,760
31,132,400,"Challenger III","Eric1020","#V90VU92CR","Member",6238,623
32,95,352,"Challenger III","魚阿","#CVLJQ8PQL","Member",6158,615
33,618,560,"Challenger III","好燒仙草","#CVPV92G88","Co-leader",6157,615
34,0,0,"Challenger III","綜所稅","#J0LUCJYQG","Member",6147,614
35,46,40,"Challenger III","ᶘ ᵒᴥᵒᶅ","#U98JG90C9","Elder",6139,613
36,44,0,"Challenger III","笑話小謙","#V8Q8UYU2R","Member",6115,611
37,0,40,"Challenger III","鐘于翔","#ULY2G0LQ","Member",6034,603
38,82,0,"Challenger II","Lubby Lu","#9QLV8U00P","Elder",5948,594
39,36,80,"Challenger II","德州響尾蛇","#92CYJ8CR","Elder",5926,592
40,101,240,"Challenger II","God","#YGJU28QPJ","Member",5849,584
41,55,120,"Challenger II","GXwhit","#CVY000RLJ","Elder",5755,172
42,46,0,"Challenger II","艾力斯","#2QVJV29UJ","Member",5679,170
43,125,240,"Challenger II","十二点看日出","#VQGRGVUVJ","Member",5565,166
44,26,80,"Challenger II","LGBT","#UCL8GYYGR","Elder",5539,166
45,0,0,"Challenger II","xianjin","#Y2VJ02R0","Member",5531,165
46,0,0,"Challenger II","喜來登","#9CR0JJ2","Member",5530,165
47,0,109,"Challenger I","至尊V大吼蟹","#VLUCRQ290","Member",5446,163
48,44,80,"Challenger I","小一點","#8Q9YJYGP8","Member",5327,159
49,10,0,"Challenger I","我還沒吃飽","#CLC2C8RQP","Member",5121,153
50,0,0,"Challenger I","Chiba76598","#U0JQC0VVQ","Member",5000,150
