"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Juan Sossa","#P022JGCPJ","Chef",7000,3500
2,0,0,"Master I","Yin","#2QQURUV90","Membre",6691,3345
3,0,0,"Challenger III","Sergio 8A","#2JUU0CPU2","Chef adjoint",6252,3126
4,0,0,"Challenger II","SAMT6","#QYYPUYPL","Aîné",5654,2827
5,0,0,"Challenger II","Yihad","#LVV90C8Q9","Chef adjoint",5605,2802
6,0,0,"Challenger II","☆ByJonhlolJ※","#9J8YLL92","Chef adjoint",5500,2750
7,0,0,"Challenger I","««taizon»»","#8V9022JQC","Membre",5209,2604
8,0,0,"Challenger I","xxyihadxx","#2PVYGP2LJ","Membre",5002,2501
9,0,0,"Arène 14","carvalo xd","#YPUV2QC8J","Membre",4730,2365
10,0,0,"Arène 13","Sematary","#J29YGY2UR","Membre",4410,2205
11,0,0,"Arène 12","Daruma","#CCVP9JQ8V","Membre",3950,987
12,0,0,"Arène 12","Tyson","#RR02CJUCU","Membre",3922,980
13,0,0,"Arène 12","Luis","#CC2LRVJCU","Membre",3805,951
14,0,0,"Arène 9","Lord Vico","#9RV8P9YPV","Membre",2750,687
15,0,0,"Arène 8","amadorxd","#CCU2YY28Y","Aîné",2491,622
16,0,0,"Arène 6","darwin","#JYYP8J0GG","Membre",1889,472
17,0,0,"Arène 6","Lia :)","#JP2C2CG8P","Membre",1720,430
18,0,0,"Arène 11","LeoRamHer","#9GJJY8V2V","Membre",3454,863
19,0,0,"Arène 12","k.b","#8LQQ2Y99U","Membre",3801,950
20,0,0,"Arène 14","Sossa","#892QY9PU2","Chef adjoint",4844,1211
21,0,0,"Arène 8","Alchg","#JJRV99V2V","Membre",2516,301
22,0,0,"Arène 4","jose","#JL002CQV9","Membre",1122,134
23,0,0,"Arène 7","Manchas","#CQVPQ9VQQ","Membre",2057,246
24,0,0,"Arène 5","Trixie taum","#C8JG8LVPR","Membre",1300,156
25,0,0,"Arène 3","Majoo","#CU8QRQR0R","Membre",836,100
