"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,252,0,"Champion","trevytrev","#QPCJU208","Chef adjoint",8238,4119
2,245,0,"Champion","Luissa","#29GG2Y28U","Chef",8236,4118
3,0,0,"Champion","VRhek","#2R2QPJUUP","Aîné",8000,4000
4,0,0,"Master III","gingerferrit","#YQ288LP00","Chef adjoint",7502,3751
5,0,0,"Master II","yourmumssecret","#JV2ULC2UV","Aîné",7146,3573
6,511,400,"Master I","Nova l Ryū","#QJ90UVYQY","Chef adjoint",6500,3250
7,150,120,"Challenger III","AlexandarParcy","#PU9YGG9GL","Membre",6327,3163
8,26,40,"Challenger III","That Farmer Guy","#UPLPQLLUP","Membre",6303,3151
9,268,240,"Challenger III","minions","#JG02PPJG0","Aîné",6265,3132
10,210,360,"Challenger III","B.Hulk","#ULP8RYLRV","Membre",6196,3098
11,15,0,"Challenger III","♣️ֆʀ.ɬʊʍɮασ♣️","#UVV989PGV","Membre",6005,1501
12,205,200,"Challenger II","vnxh","#LVVUUVURV","Membre",5978,1494
13,82,120,"Challenger II","Mon","#Y29R2YPP0","Chef adjoint",5860,1465
14,36,62,"Challenger II","Hick98","#VV088QCLR","Membre",5756,1439
15,757,520,"Challenger II","RandomOnion","#VP2LVRVQL","Aîné",5680,1420
16,125,120,"Challenger II","FULLWOOD29","#8RPYRYLGP","Membre",5534,1383
17,72,320,"Challenger II","You.","#VGUC0Y8G8","Membre",5500,1375
18,0,80,"Arène 14","MSTRpudddles","#V9LPYJRPC","Membre",4853,1213
19,50,40,"Arène 14","liatho8913","#CRGP9RQ02","Membre",4750,1187
20,361,320,"Arène 13","Some189","#VGUJC200P","Membre",4506,1126
21,356,200,"Arène 13","dlvc","#VPPP9JLCU","Membre",4421,530
22,0,224,"Arène 13","Blaze","#P9YP8V2V2","Membre",4370,524
23,28,160,"Arène 12","Viper","#JCYQLY0PV","Membre",4033,483
24,148,0,"Arène 12","sausage 123","#CRVL00R80","Membre",4031,483
25,0,0,"Arène 12","emi","#U8YCG8YQC","Membre",3909,469
26,168,279,"Arène 12","2_Broke","#Q0PCQVC9C","Membre",3862,463
27,138,97,"Arène 11","SuperHIT","#PG2CYRJUU","Membre",3664,439
28,295,280,"Arène 11","DECB2B","#VRLV2Q89G","Membre",3624,434
29,0,0,"Arène 11","sethyseth","#J8LJ2GR2J","Membre",3607,432
30,377,240,"Arène 10","WeeJohnnywdair","#U28JPCP2U","Aîné",3270,392
31,167,270,"Arène 9","THE SAINTS!","#Q2LRJV90G","Membre",2820,282
32,102,120,"Arène 9","Ammie-leigh","#U00C09RLV","Membre",2815,281
33,96,99,"Arène 9","Ya","#JYUQG0LYU","Membre",2783,278
34,18,30,"Arène 9","Flexdep_","#JQ89CLGGP","Membre",2732,273
35,247,90,"Arène 9","utahh","#VYRVPV0QP","Membre",2731,273
36,122,238,"Arène 8","big jor","#UQYRLJLL2","Membre",2397,239
37,184,180,"Arène 8","Fnafvr","#VYPPLLQ2L","Membre",2300,230
38,48,90,"Arène 7","3baiD","#ULRUPGG8P","Membre",2281,228
39,0,0,"Arène 7","CaNnAr","#CRU2YQQ2L","Membre",2159,215
40,0,0,"Arène 7","bigal","#2000LYQC98","Membre",2031,203
41,141,180,"Arène 6","Weldon1908","#CUCVVVJ2V","Membre",1868,56
42,58,40,"Arène 6","Eddie","#CCQCR0PJ2","Membre",1788,53
43,10,20,"Arène 6","hygsyk","#U0PR9G2GY","Membre",1660,49
44,46,60,"Arène 6","Shoe Nike Kicks","#UL9QVQLVG","Membre",1600,48
45,0,0,"Arène 5","max","#RPRRU2UYG","Membre",1533,45
46,0,0,"Arène 5","Marin","#CU9QQGLLG","Membre",1511,45
47,104,40,"Arène 4","Ramattra","#UQ2JQQV2Q","Membre",1188,35
48,0,20,"Arène 4","LMR","#U892VQRUL","Membre",1184,35
49,18,100,"Arène 4","p0l","#VL99L92GP","Membre",1153,34
50,16,100,"Arène 4","pedo","#VULYQCLLQ","Membre",1003,30
