"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Almooooon","#PGL0YLJQC","Соруководитель",8110,4055
2,18,0,"Grand Champion","iMUSALLAM","#GC09PP8G","Соруководитель",8814,4407
3,50,0,"Grand Champion","AALSALEM","#LV2YC02JC","Соруководитель",8683,4341
4,90,0,"Champion","mohammed_q8","#QUGYRJ8V","Соруководитель",8447,4223
5,34,0,"Champion","saif","#P8VPPVJ20","Участник",8386,4193
6,0,0,"Champion","ørca","#QQUR8PGUR","Участник",8063,4031
7,142,0,"Master III","Hvitserk","#YUCJPGPU","Участник",7938,3969
8,0,0,"Master III","tamer","#2VPGRQRR","Соруководитель",7500,3750
9,0,0,"Master II","ناصر","#QYLVPRJLL","Соруководитель",7434,3717
10,0,0,"Master II","3dnan","#LPLPP0U9","Соруководитель",7332,3666
11,0,0,"Master II","hjhasan","#YYQJ8YG","Соруководитель",7293,1823
12,0,0,"Master II","zooz","#PQJYQLU","Соруководитель",7168,1792
13,41,0,"Master II","khaled","#9P0928R09","Соруководитель",7156,1789
14,52,0,"Master II","LODA","#G9YGUPVVY","Соруководитель",7041,1760
15,8,0,"Master II","meshooo","#8P00GJCY","Глава",7032,1758
16,8,0,"Master I","swapdoom","#80JP99GJ8","Участник",6807,1701
17,42,0,"Master I","Boloushi","#2QQLLYP0","Соруководитель",6778,1694
18,0,0,"Master I","Aldraib","#2YPVJVRYL","Участник",6772,1693
19,121,96,"Master I","seif2200","#PPRJQRYQJ","Участник",6680,1670
20,22,40,"Master I","أبو محمد","#LYLPJU2JP","Старейшина",6640,1660
21,0,0,"Challenger III","okz","#9JLYPRQ9C","Участник",6407,768
22,36,0,"Challenger III","ali","#98P9CRRJ","Участник",6305,756
23,0,0,"Challenger III","mut","#RGCVCUGC2","Участник",6275,753
24,56,80,"Challenger III","deaddeath965","#9PCLGUUUV","Участник",6169,740
25,0,232,"Challenger II","mili2_q8","#VVLU0YP0Q","Участник",5836,700
26,29,160,"Challenger II","kil","#2LVL9VQCL","Участник",5825,699
27,0,0,"Challenger II","The Atomic Bomb","#RPU8LC8U","Участник",5823,698
28,2,0,"Challenger II","huessin26","#CGL9GLU0U","Участник",5619,674
29,0,40,"Challenger II","CR7","#R9YQ0JLQL","Участник",5592,671
30,32,0,"Challenger II","Aaa","#UYVVJUGJG","Участник",5585,670
31,0,40,"Challenger I","BoHussain","#ULJQV0GR9","Участник",5462,546
32,0,0,"Challenger I","badraanq8","#8PQ0GRC0J","Соруководитель",5426,542
33,8,0,"Challenger I","★M★","#QL2GRUQPJ","Участник",5117,511
34,0,0,"Challenger I","Fq","#9C8JVCU8","Участник",5067,506
35,21,40,"Арена 14","Quits_glass1","#G2YJGY0C0","Старейшина",4917,491
36,0,0,"Арена 14","SAD","#LC8CRUYRV","Участник",4800,480
37,56,80,"Арена 14","5aneth","#U8G0L0URP","Участник",4699,469
38,0,0,"Арена 13","hat","#CGUGRLRPV","Участник",4296,429
39,26,40,"Арена 12","P.E.K.K.A","#GRC2JQVLC","Старейшина",4062,406
40,36,40,"Арена 11","Nbsqtr3","#9RRC8C0UP","Участник",3670,367
41,0,0,"Арена 11","bajbajq8 2009","#UGV08LRJQ","Участник",3466,103
42,0,0,"Арена 10","ayato","#CJY829J8J","Участник",3193,95
43,17,60,"Арена 9","masheri","#CVQRLGQQP","Участник",2826,84
44,1,0,"Арена 8","rashed","#V28QG2J82","Участник",2447,73
