"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,222,0,"Royal Champion","Battousai","#8VURQ20U","Co-leader",9000,4500
2,228,0,"Royal Champion","sakatin123","#2R9LQ8GJQ","Co-leader",9000,4500
3,122,0,"Royal Champion","CHRONO2777","#U8JYUQRL","Co-leader",9000,4500
4,360,0,"Royal Champion","Fogos-5","#22YV0QUUU","Leader",9000,4500
5,196,0,"Royal Champion","JAIRIHNO7","#QQ8GR2L9Y","Member",9000,4500
6,100,0,"Grand Champion","Psico","#9CGQJ0LL0","Co-leader",8830,4415
7,217,280,"Champion","X-File 0423","#Q8L9J00LY","Member",8217,4108
8,449,0,"Champion","Lady Dayan","#2GQ020VL0","Co-leader",8129,4064
9,100,0,"Champion","Angeldavd.08","#LR9L9CVJJ","Elder",8090,4045
10,166,0,"Champion","CarlitosWays","#29ULGLVJL","Co-leader",8088,4044
11,105,0,"Champion","Dark Zombi","#88L0L8JG","Co-leader",8030,2007
12,283,0,"Master III","El vengador","#G99G9LY","Member",7857,1964
13,298,0,"Master III","KABUSUN","#PJ8RRUGQR","Member",7845,1961
14,66,420,"Master III","ozielviso","#U9CCJ09LR","Member",7826,1956
15,92,200,"Master III","Edavidsc","#2RCJPCVJ","Member",7801,1950
16,0,0,"Master III","Anthony YT","#LQLQ88PYY","Member",7776,1944
17,222,320,"Master III","BAKER!","#8L2UGQUVP","Member",7763,1940
18,161,440,"Master III","⚽️Josue⚽️","#2VYY0GYQR","Member",7610,1902
19,58,0,"Master III","Adan08","#QRLJR0Q","Member",7592,1898
20,464,0,"Master III","javier","#8V8L8PQRU","Elder",7529,1882
21,72,0,"Master II","JaGs19","#2VG20CLPQ","Co-leader",7236,868
22,43,150,"Master II","死ElSuku死","#2Q89LGVGG","Member",7206,864
23,0,184,"Master II","xLuis28","#C8PR8C9Q","Member",7168,860
24,56,80,"Master II","shiri","#PGG90J9L","Elder",7151,858
25,180,440,"Master II","JoseR3001","#9R2Q908J8","Member",7138,856
26,124,240,"Master II","Aylinshiita★","#CGRQ8YCC8","Elder",7078,849
27,176,0,"Master I","Estelita","#C8RRVRJ29","Member",6890,826
28,26,40,"Master I","joseph","#8PUUYCVGU","Elder",6815,817
29,101,0,"Master I","sir gabriel","#2098CCLR9","Member",6765,811
30,35,100,"Master I","Nightmarionnet","#JQYUUPG9C","Member",6746,809
31,0,0,"Master I","♤☆£¥đ£N⁵⁰⁷☆♤","#C2U0GQV89","Member",6741,674
32,124,240,"Master I","DĄŃÏÈL507","#JL8JLYJYP","Member",6630,663
33,125,400,"Master I","carmenalexa","#CQU9UJR89","Member",6574,657
34,61,120,"Master I","Eric_3016","#PLL2P8QV9","Member",6533,653
35,0,0,"Challenger III","UchihaMadara","#R9P8R0U2V","Member",6432,643
36,203,600,"Challenger III","r.escobar","#UPG8YUPLR","Member",6429,642
37,0,0,"Challenger III","jori516","#LLRGUPVLU","Member",6408,640
38,10,120,"Challenger III","Nemesis","#JY0UVCU92","Elder",6364,636
39,171,280,"Challenger III","reneh24","#2C0J0VYCY","Member",6333,633
40,8,170,"Challenger III","LEADER BOSTON 1","#RGPC22899","Member",6301,630
41,34,80,"Challenger III","lord Kelvin M","#2CCVJU80","Member",6244,187
42,88,160,"Challenger III","joseph","#RLLYQUPV","Member",6134,184
43,60,120,"Challenger III","electrica","#82JG8CR8J","Member",6043,181
44,386,480,"Challenger II","Hectorpty","#8UQY2JJ8L","Member",5864,175
45,336,440,"Challenger I","ju4ndxvidd","#GPRQYVG00","Member",5325,159
46,16,40,"Challenger I","P.E.K.K.A","#JC9C92JUP","Member",5264,157
47,154,160,"Challenger I","maochen","#J8QRL22CP","Member",5213,156
48,0,0,"Challenger I","(c5) fernandojl","#CJPUQ9R9R","Member",5198,155
49,250,440,"Challenger I","Tomás","#LQRPUY2CJ","Member",5030,150
50,0,0,"Challenger I","XD","#C2UQULYCP","Member",5025,150
