"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Zxqueo","#YPRP9VPU8","Membro",7215,3607
2,0,0,"Master I","te beast","#92CCG0GCL","Membro",6680,3340
3,0,0,"Master I","iHat3bL4Ckz2","#CVQPQL9YC","Membro",6500,3250
4,0,0,"Challenger III","your_so_bad","#8Q9QQ2ULU","Capo",6284,3142
5,0,0,"Challenger III","jbyrd66","#UC9UQ8PR8","Membro",6000,3000
6,0,0,"Challenger II","N2perc","#J2RR9UYVQ","Membro",5500,2750
7,0,0,"Challenger I","Hawkeye","#RGQUU8J0Q","Membro",5456,2728
8,0,0,"Challenger I","Scott likes d","#R22GGVGL9","Membro",5212,2606
9,0,0,"Arena 14","slim shady","#RJQ9GVQJ2","Membro",4768,2384
10,0,0,"Arena 7","@n@lbeads","#RLLV9PYLL","Membro",2219,1109
11,0,0,"Arena 4","S0N0RA","#CRJQ0VGJ2","Membro",1200,300
