"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Royal Champion","•[JaJa]GioCx•","#CQR8PJY2","Medledare",9000,4500
2,0,0,"Royal Champion","OMG rubius","#889LJJJV8","Medlem",9000,4500
3,18,0,"Grand Champion","Braulito","#282JCLVPJ","Elder",8619,4309
4,0,0,"Grand Champion","Beto0","#8YLQC2RU0","Ledare",8590,4295
5,16,0,"Champion","Mr pineapple","#LVGUVGVC8","Medledare",8241,4120
6,0,0,"Champion","FERNAN &lt;3","#UPQ2C8RGL","Elder",8219,4109
7,0,0,"Champion","Juega Nikky","#RPGJL899L","Elder",8087,4043
8,10,16,"Master III","NLE Supreme","#YQURRRL8Q","Medledare",7747,3873
9,0,0,"Master III","AJS","#U0U2PJJ2U","Elder",7615,3807
10,18,0,"Master III","papafot","#8LUYGVV0R","Medledare",7561,3780
11,0,0,"Master III","PedroOrto","#P2C8GYLYJ","Medledare",7530,1882
12,0,0,"Master II","Chicharron","#9JC2LC8JU","Medledare",7444,1861
13,0,40,"Master II","Alexo07","#2Y08LRLGL","Medlem",7308,1827
14,0,0,"Master II","dndbvd","#V98R0CLVR","Elder",7166,1791
15,0,0,"Master II","ramirez","#UVU8QYGVC","Medledare",7033,1758
16,20,40,"Master II","DR4GON OF","#QR92V9LQG","Elder",7027,1756
17,0,0,"Master II","mrserranoo","#LC9UPGQ20","Medledare",7000,1750
18,0,0,"Master I","Gera:)","#GJR2QQRU0","Elder",6882,1720
19,0,0,"Master I","Arturpato","#U00CUYP89","Medledare",6838,1709
20,0,0,"Master I","tete07","#GV9LVLC2G","Elder",6715,1678
21,18,0,"Master I","ϟ ＺＥＮ ϟ","#J2G02V2LY","Medlem",6510,781
22,18,0,"Master I","ezzz","#VPCL2UVRP","Elder",6505,780
23,0,0,"Challenger III","jesusmata","#R02QJGPLV","Medledare",6494,779
24,0,0,"Challenger II","XxzlCaNaCalzxX","#22GJYUUU8","Medlem",5860,703
25,0,0,"Challenger II","Aguacate","#PP9JU28JJ","Elder",5784,694
26,0,0,"Challenger II","peloncito","#GVVRRCCCQ","Elder",5742,689
27,12,0,"Challenger I","BFPP JULIO 2.0","#C0VGJUC2G","Elder",5435,652
28,0,0,"Challenger I","CB","#CPPUJYVQY","Medledare",5414,649
29,0,0,"Challenger I","GAELOO","#VPLQYURUU","Elder",5051,606
30,0,0,"Arena 14","##@KEVIN &amp;XD&amp;","#G2RYUUC8G","Medlem",4897,587
31,0,0,"Arena 13","Giovanni R&lt;3","#G0JQ99JRY","Medlem",4490,449
32,0,0,"Arena 13","Ivan7","#V2G9RCQ9P","Medlem",4472,447
33,0,0,"Arena 13","angifire123","#VRCGG9P9G","Medlem",4302,430
34,0,0,"Arena 12","Jaime","#U9CP20VPJ","Medlem",4067,406
35,0,0,"Arena 12","rey azul","#CVPQU0L9P","Medlem",3800,380
36,10,0,"Arena 11","puchito","#UYGVPCR8P","Medlem",3583,358
37,0,40,"Arena 11","darnextx2","#CCV8Q820J","Medlem",3416,341
38,0,16,"Arena 10","ing nanaue","#UGPRVCQ82","Elder",3122,312
39,0,0,"Arena 10","timón","#V809GY98L","Medlem",3083,308
40,18,0,"Arena 10","sael pro 377 :)","#C0R8QC89G","Medlem",3039,303
41,0,0,"Arena 10","BARUC","#R28P98LLQ","Medlem",3032,90
42,0,0,"Arena 9","ikerpvp","#VGV2VJQUG","Medlem",2659,79
43,0,0,"Arena 8","canserbero","#J9JUJP8RL","Medlem",2540,76
44,10,0,"Arena 8","Edicar","#LY2YJGPGQ","Medlem",2446,73
45,0,0,"Arena 8","bad bunny","#8GQYRQ998","Medlem",2387,71
46,0,0,"Arena 8","oscuro","#200J90RVCR","Medlem",2300,69
47,16,30,"Arena 7","i love GB","#VYRYP982P","Medlem",2201,66
48,0,0,"Arena 7","Mosha","#U2YQ022CV","Elder",2185,65
49,0,10,"Arena 7","maki","#VVUUR0PJY","Medlem",2096,62
