"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,52,90,"Royal Champion","じじ満願寺","#QQ0QRGV92","Vize-Anführer",9000,4500
2,46,40,"Royal Champion","はるき","#92UQYJJY0","Vize-Anführer",9000,4500
3,64,0,"Royal Champion","粉塵爆発hub","#2RY9CG928","Vize-Anführer",9000,4500
4,0,0,"Grand Champion","mickham","#2LYU2VP2","Ältester",8764,4382
5,26,0,"Grand Champion","ガイア009","#820YQVUL2","Anführer",8566,4283
6,100,80,"Grand Champion","Tielle","#R8JYY0Y0G","Vize-Anführer",8563,4281
7,156,10,"Grand Champion","elblackstar","#LL8G0QQ90","Vize-Anführer",8562,4281
8,8,0,"Champion","ヒロマ","#Q0JJ0UVYY","Vize-Anführer",8419,4209
9,88,100,"Champion","Sushi","#QCJYY2J8G","Vize-Anführer",8326,4163
10,20,40,"Champion","しょ","#U8VJYRLUU","Ältester",8271,4135
11,164,110,"Champion","airly","#QV2CY2LV","Vize-Anführer",8032,2008
12,104,0,"Champion","kila kali chino","#2UQGCL2UJ","Vize-Anführer",8032,2008
13,10,0,"Champion","Dyuma","#VJV0GC0RP","Ältester",8004,2001
14,8,40,"Master III","はあさなま","#JVR08YUR0","Mitglied",7953,1988
15,26,0,"Master III","松也","#PCRYYQ9C","Vize-Anführer",7749,1937
16,20,40,"Master III","MKT","#GY0UP0R","Ältester",7729,1932
17,8,60,"Master III","昭和㌧㌧物語","#G29UUPCYY","Ältester",7726,1931
18,20,0,"Master III","yashuto","#P9VRC2CJ","Vize-Anführer",7650,1912
19,0,0,"Master III","シュウ","#Q8R0LY22U","Mitglied",7611,1902
20,28,0,"Master III","Western Factory","#GULRGJQVC","Vize-Anführer",7501,1875
21,58,40,"Master II","しん","#9LRV9PPL9","Ältester",7475,897
22,0,0,"Master II","ojmc","#YC990VJY9","Ältester",7392,887
23,30,40,"Master II","min","#2V2VR2QJ","Ältester",7287,874
24,16,0,"Master II","ゴリラ探検隊","#Y8VLQ20RC","Mitglied",7153,858
25,28,0,"Master II","ＦＺＲ46","#9QUR9PL9P","Mitglied",7117,854
26,64,0,"Master II","緑のけいと","#2URCYP8R9","Mitglied",7116,853
27,8,40,"Master II","ケン⭐️","#JYP29VP8J","Ältester",7094,851
28,70,80,"Master II","Hiko","#2Y2LV0UY","Ältester",7083,849
29,10,40,"Master II","モルモット","#2UL9LPJ20","Ältester",7053,846
30,36,80,"Master II","とろ","#L9PJRYL80","Ältester",7048,845
31,48,0,"Master II","ただのゲーソン","#PPCY0YP","Ältester",7030,703
32,0,0,"Master II","でりみ","#8YLGCCQ90","Ältester",7000,700
33,10,80,"Master I","tsdjjr","#JQRJUG8U9","Ältester",6891,689
34,24,40,"Master I","うに","#UPRL8JP8P","Mitglied",6707,670
35,54,40,"Master I","エレメント","#JP8C8VQP9","Mitglied",6691,669
36,18,40,"Master I","adg","#LL9CLR8QV","Mitglied",6657,665
37,0,80,"Master I","ロドリゲス","#9JC0U28LL","Mitglied",6643,664
38,10,100,"Master I","しこしこーち","#YGLQGRQ80","Mitglied",6614,661
39,0,0,"Master I","コロ助","#VPQRLC0YL","Mitglied",6500,650
40,8,40,"Master I","はめどり","#VYU2QV8GU","Ältester",6500,650
41,36,96,"Challenger III","ツッチー2号","#PULR0YLR","Mitglied",6361,190
42,131,40,"Challenger III","poor man","#U89YJGYV2","Mitglied",6202,186
43,0,40,"Challenger III","エトロイ","#VY8G2JLLJ","Ältester",6156,184
44,0,0,"Challenger III","手からビームででそうなのです","#Y0JY099UL","Mitglied",6086,182
45,36,0,"Challenger II","金キンTV","#CVJUPU89G","Mitglied",5769,173
46,43,80,"Challenger II","floppy","#JYP9J9J","Mitglied",5652,169
47,0,40,"Arena 13","ろい0.25","#YP9QP2PP2","Mitglied",4261,127
48,0,40,"Arena 10","てゃ","#V08CRPC9G","Mitglied",3323,99
49,0,0,"Arena 9","narukami","#VYV0VQGQQ","Mitglied",2607,78
50,0,0,"Arena 13","shoei","#JGVURQCLY","Mitglied",4259,127
