"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","Alexsandro","#9UUJ09G2P","首领",7304,3652
2,0,0,"Master I","Lucascraft","#8J0JR8Q0U","副首领",6500,3250
3,0,0,"Challenger III","laulau","#Q20VGYCV9","长老",6122,3061
4,0,0,"Challenger II","oterror","#C98Y8UY88","成员",5581,2790
5,0,0,"Challenger I","Bonin","#98LQJRPJ","成员",5354,2677
6,0,0,"Challenger I","Wesley Lindo","#2R8JV9YJ","成员",5342,2671
7,0,0,"Challenger I","Juu","#9C88PL0VY","成员",5300,2650
8,0,0,"Challenger I","Koga","#8JR82Y0R8","成员",5278,2639
9,0,0,"Challenger I","xerekinhadumal","#8GCCV99JY","成员",5267,2633
10,0,10,"Challenger I","teco","#8CPQ090YP","成员",5000,2500
11,0,0,"竞技场 14","Paulo","#PPU22UYCR","成员",4725,1181
12,0,0,"竞技场 10","euNAOsouCALVO","#RL9C0R09G","成员",3333,833
13,0,0,"竞技场 8","itsmika_x","#U9U0YC0QJ","成员",2300,575
14,0,0,"竞技场 12","REBECA","#8URYVRCUG","成员",4067,1016
15,0,0,"竞技场 4","LUIZHENRIQUE653","#YCUL9G0RY","成员",1226,306
16,0,0,"竞技场 10","LUIZHENRIQUE653","#2QCLVL80P","成员",3058,764
