"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,60,0,"Royal Champion","sukankuluttaja","#9UVJJ2L90","Medlem",9000,4500
2,0,0,"Royal Champion","Supermega❤️","#2L8YRULU","Medledare",9000,4500
3,157,190,"Grand Champion","arska我","#CPLQ2P2G","Medlem",8905,4452
4,376,470,"Grand Champion","KOKKE","#2PPLU9UU","Medlem",8765,4382
5,0,0,"Grand Champion","suomukka","#JQGLUQR","Medlem",8747,4373
6,0,0,"Grand Champion","jonez","#2Y9JQR8G","Medlem",8548,4274
7,318,400,"Champion","monster","#PQCURYUP","Medlem",8259,4129
8,364,0,"Champion","ANA","#28JV8VQYU","Medlem",8000,4000
9,126,200,"Champion","röllykkä","#L8YYU9YVL","Elder",8000,4000
10,70,120,"Master III","Härkä","#VJYQ9P0G","Medlem",7837,3918
11,34,120,"Master III","Peikko","#QY9JC2Q","Medlem",7805,1951
12,44,0,"Master III","DREAMHc","#2RVVC2PGV","Medlem",7770,1942
13,0,0,"Master III","emska","#L08PV02RC","Medlem",7701,1925
14,80,80,"Master III","Kohtupora6","#PQQYJL2U","Medlem",7681,1920
15,308,440,"Master III","Noksu14","#2P980CV","Medlem",7655,1913
16,314,400,"Master III","mikkozz1","#VCQJYVRR","Medlem",7645,1911
17,308,380,"Master III","Vepe","#2LGUGPJR0","Medlem",7631,1907
18,321,40,"Master III","miki69","#2J2VCL0RP","Medlem",7622,1905
19,0,0,"Master III","onnipvppelaaja","#CCJ2908","Medlem",7609,1902
20,172,160,"Master III","Maikel","#20PR202GR","Medlem",7567,1891
21,0,0,"Master III","vilibbc","#GCP9L0899","Ledare",7560,907
22,26,80,"Master III","Juhana","#Q9RQJVQJ","Medledare",7500,900
23,0,0,"Master II","lovepuppe","#JLRV90U9U","Medlem",7165,859
24,0,0,"Master II","kabanossi-ossi","#LVCUL2G2R","Medlem",7141,856
25,0,0,"Master II","Deutsche Mauer","#QV2VY0J2J","Medlem",7126,855
26,1,0,"Master II","EiAsiallinen","#U008URYP9","Medlem",7055,846
27,0,0,"Master II","nikke","#28Q88VG0","Medlem",7031,843
28,282,480,"Master II","äitis","#2QQV2UCL9","Medlem",7030,843
29,0,0,"Master II","vepa","#882QGPU9P","Medlem",7019,842
30,0,0,"Master II","eat my pump kid","#9UJ92VVUJ","Elder",7018,842
31,0,0,"Master II","vegeboii","#9CGJPG8U","Medlem",7000,700
32,132,120,"Master I","Legend","#C9JGLU2Q2","Medlem",6955,695
33,4,0,"Master I","Greg paul","#J0GQGRCC2","Medlem",6851,685
34,0,0,"Master I","Aatu❤Golem","#LV8JJG292","Medlem",6838,683
35,89,0,"Master I","PIZZA","#2VLG08QY8","Medlem",6785,678
36,88,120,"Master I","prkl_sale_","#J2PC908YY","Medlem",6766,676
37,34,80,"Challenger III","Trainer Atte","#GPL0JR2","Medlem",6405,640
38,392,70,"Challenger III","MappeBeta","#U8JPUQ0YP","Medlem",6388,638
39,51,40,"Challenger III","FEIKKI247","#LLCGUL8U8","Medlem",6376,637
40,333,504,"Challenger III","insane69","#8Q2LP09Y","Medlem",6375,637
41,0,0,"Challenger III","VoiLeipäKurkku","#2QY9UY2CU","Medlem",6350,190
42,16,0,"Challenger III","jirmunaatti","#CY0LRJRVQ","Medlem",6327,189
43,82,120,"Challenger III","LOHIKALA","#CU000PVYL","Medlem",6225,186
44,8,0,"Challenger III","Artza","#YR9JV0VLV","Medlem",6005,180
45,0,0,"Challenger II","minipekka123","#CCVGUGY0J","Medlem",5746,172
