"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,58,330,"Royal Champion","Epicguy","#8PRRPL8R","长老",9000,4500
2,233,0,"Royal Champion","Battle Healer","#PPYGY80J","副首领",9000,4500
3,0,0,"Royal Champion","BÎŘÐ","#8J08P9P9","副首领",9000,4500
4,84,0,"Royal Champion","Tom BrokeOff","#29ULVC9Y","首领",9000,4500
5,151,40,"Royal Champion","Winter","#92L0Y0QJ","副首领",9000,4500
6,187,0,"Royal Champion","e11even","#2YRGURG9","副首领",9000,4500
7,30,0,"Royal Champion","Jebidia Booyaa!","#80J0QLUP","副首领",9000,4500
8,404,0,"Royal Champion","Finn McCool","#88QQU2UP","副首领",9000,4500
9,77,400,"Royal Champion","conso03","#9Y0PV2Y","成员",9000,4500
10,140,0,"Royal Champion","Shrekzilla","#LCGU9LVC","副首领",9000,4500
11,0,0,"Royal Champion","HERKuleez","#2QUP0YPR","副首领",9000,2250
12,136,0,"Royal Champion","&lt;c5&gt;Zo&lt;c7&gt;lo","#9G9RCYJU","副首领",9000,2250
13,30,120,"Royal Champion","ali","#9JUCUPUCG","成员",9000,2250
14,86,440,"Grand Champion","Sway","#92VUJR98","副首领",8922,2230
15,8,0,"Grand Champion","yummygreenz","#QV299GJ","副首领",8705,2176
16,56,0,"Grand Champion","Rezdog392","#CLC2JG9J","成员",8698,2174
17,30,0,"Grand Champion","SLIME","#CQ2YVJV","副首领",8619,2154
18,171,380,"Grand Champion","terminator toby","#QGJCVQGJ","成员",8592,2148
19,264,0,"Grand Champion","SaFuq","#PPJJLJRGU","长老",8538,2134
20,293,0,"Grand Champion","MisterDRM","#9PLLLPRY","副首领",8507,2126
21,64,0,"Grand Champion","Ciscookid","#922VQLRPL","成员",8500,1020
22,193,0,"Grand Champion","Meatmaker","#92VGVP82Y","长老",8500,1020
23,364,40,"Champion","Mos","#2RGQ0LPY","长老",8402,1008
24,333,480,"Champion","T-Lex","#C0CP2QL9V","成员",8012,961
25,18,40,"Champion","dr meylani","#RVQ2Q2L2","成员",8002,960
26,44,0,"Champion","AMIRHOSEIN","#PU89VQG88","成员",8000,960
27,164,0,"Master III","BOB","#8VCVGCLGQ","长老",7808,936
28,158,0,"Master III","bender","#VVY09CR2","长老",7788,934
29,244,480,"Master III","u eat my beans","#PRLUVYVPU","成员",7695,923
30,167,470,"Master III","saketheflake","#2JUJRURYU","成员",7523,902
31,293,520,"Master III","tylerg00ch400","#20QPRL9Y","成员",7511,751
32,338,530,"Master III","baller","#P9Y2RUVG2","成员",7500,750
33,64,440,"Master II","ricardo15","#2V8JRVRU","成员",7342,734
34,8,24,"Master II","TMX GUMBALL","#U2L288880","成员",7313,731
35,84,0,"Master II","A6U5T!N","#JCPCQGVVJ","长老",7298,729
36,62,40,"Master II","Brumbz","#2C9YJ9LL","成员",7188,718
37,0,320,"Master II","rk","#U82RRYCLV","成员",7159,715
38,66,360,"Master II","ThePowerPlay","#9LCYRQPC","成员",7038,703
39,126,280,"Master I","balls","#U9QG209GG","成员",6888,688
40,214,440,"Master I","U$AMA UK","#VRVGP0YL9","成员",6560,656
41,148,160,"Challenger III","swaywithme","#J9GPLGUVQ","成员",6360,190
42,252,0,"Challenger III","jdawg2607","#R090J2R","长老",6239,187
43,444,0,"Challenger II","BigDadKen","#2RG80QY0Y","副首领",5826,174
