"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","j.pacheco","#2YUYGQUJ0","Lider",7751,3875
2,0,0,"Master III","Rubby7","#8LJ0UYQ9","Üye",7627,3813
3,0,0,"Master III","承太郎先輩","#LPL2C8QP9","Üye",7500,3750
4,0,0,"Master II","a shuuu","#2RQ2GUUV8","Üye",7004,3502
5,0,0,"Challenger III","raul","#9GPCJ0L9L","Üye",6366,3183
6,0,0,"Challenger III","santinh","#QPYJC90PQ","Üye",6347,3173
7,0,0,"Challenger II","Dragon24YT","#JYYVLVQP","Üye",5868,2934
8,0,0,"Challenger II","ALEX KING","#2G80YRQLC","Üye",5817,2908
9,0,0,"Challenger I","Sergi10Master","#Y98JQ90U","Büyük",5419,2709
10,0,0,"Challenger I","Akiles","#GQ020VYCQ","Büyük",5187,2593
