"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,120,0,"Royal Champion","BIYEN","#2QCRQGG2","Соруководитель",9000,4500
2,160,0,"Royal Champion","KiSmaT","#88GP2VCC","Глава",9000,4500
3,130,0,"Champion","निरोज cr7","#UJP2PPQ","Старейшина",8143,4071
4,0,0,"Champion","tensazangetsu","#2Q9828VJ","Старейшина",8056,4028
5,0,0,"Master III","black thunder","#YCUVJJUU","Участник",7711,3855
6,0,0,"Master III","silent killer","#2G8PLRQ9","Старейшина",7674,3837
7,90,60,"Master III","MARVELAHOLIC™","#V2808","Старейшина",7673,3836
8,60,140,"Master III","Ashma","#YRVRCL92C","Старейшина",7564,3782
9,0,0,"Master III","Binge-E","#GQJ2C00JG","Участник",7533,3766
10,30,40,"Master II","SHUBHAM","#89PCVGCV","Участник",7454,3727
11,0,0,"Master II","सुकरात","#LGJ0U8P8","Старейшина",7241,1810
12,0,0,"Master I","danger","#29RG29LR","Старейшина",6889,1722
13,0,0,"Master I","Tee Luck","#2J8UG0VJV","Участник",6835,1708
14,0,0,"Master I","DeAtHMaGnEt","#GRGJL00P","Участник",6801,1700
15,0,0,"Master I","DIPESH KING","#28QRCYJJV","Старейшина",6762,1690
16,0,0,"Master I","@Atit","#9CJR9JCV","Участник",6750,1687
17,0,0,"Master I","The Lost Coder","#2Q09G220","Участник",6693,1673
18,0,0,"Master I","prayush","#2V2URR8PU","Старейшина",6693,1673
19,0,0,"Master I","adrin","#GR2UP0Q9Y","Старейшина",6624,1656
20,20,40,"Master I","BÀKÀ","#LYY8C8VRC","Участник",6590,1647
21,0,0,"Challenger III","ASleo","#CJUVYJ8UU","Старейшина",6409,769
22,0,0,"Challenger III","CAMROBRO","#P8VPQ28Q","Соруководитель",6245,749
23,200,50,"Challenger III","kenpachi zaraki","#GC2YL98","Старейшина",6117,734
24,0,0,"Challenger II","supergirl","#L80UP2J00","Старейшина",5923,710
25,0,0,"Challenger II","pouya","#29Y8G99JQ","Участник",5885,706
26,0,0,"Challenger II","zoro","#900CG8VU9","Участник",5854,702
27,0,0,"Challenger II","★sèñpai★","#GY2LL8JUV","Участник",5850,702
28,0,0,"Challenger II","DioDa's Brotha","#QG0PRPCVL","Старейшина",5842,701
29,0,0,"Challenger II","Imu SAMA","#8VLP9QRGL","Участник",5759,691
30,0,0,"Challenger II","mod_69","#U22JQQQV8","Участник",5713,685
31,0,190,"Challenger II","suraj theeng","#P9C8GQ9YL","Участник",5696,569
32,0,0,"Challenger II","WILLIAM","#GGUYCCP0G","Старейшина",5620,562
33,0,0,"Challenger II","ATM","#2QYP99VU","Старейшина",5609,560
34,0,0,"Challenger II","mauricio847","#YC2JP0QC","Старейшина",5590,559
35,0,0,"Challenger II","Ronit","#2CPVYULUV","Участник",5525,552
36,0,240,"Challenger I","SHOVAN","#GYJGYLQG","Участник",5469,546
37,0,0,"Challenger I","Gentle Men","#R9Q8JYCJP","Участник",5432,543
38,50,120,"Challenger I","eniquep arjun","#9VR0P9R88","Участник",5422,542
39,40,20,"Challenger I","Aron DADA","#2C92U02G2","Старейшина",5391,539
40,0,0,"Challenger I","king_30","#R2C8C29L9","Участник",5366,536
41,0,0,"Challenger I","Dfablo","#GCUJP9VRJ","Участник",5273,158
42,0,0,"Challenger I","kailash","#CVP8L82P9","Старейшина",5241,157
43,0,0,"Challenger I","Loiding","#QJJLQPV29","Участник",5238,157
44,0,0,"Challenger I","SUPREME","#U8QQQ2CUU","Участник",5201,156
45,0,0,"Арена 14","ABHISEK","#QGG0YV00","Участник",4938,148
46,0,0,"Арена 14","smareeka","#2RJQC0LCU","Участник",4934,148
47,0,0,"Арена 14","rhid ay","#C000U9G","Старейшина",4857,145
48,0,0,"Арена 14","Pycee","#LUPVUPP8P","Старейшина",4699,140
49,0,0,"Арена 13","سعود","#P8CYVC08V","Участник",4405,132
