"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Royal Champion","Keklu","#2PVP80G0","Yardımcı lider",9000,4500
2,10,0,"Royal Champion","Jondee","#GVL9YY8","Yardımcı lider",9000,4500
3,70,0,"Champion","Weiz","#8VG2LJVV","Yardımcı lider",8408,4204
4,294,20,"Champion","Kalevi","#2RLG2QRV","Yardımcı lider",8407,4203
5,0,0,"Champion","LEIJONA69","#8J00Y80QP","Büyük",8063,4031
6,0,0,"Champion","ARTTU","#2080JVCY","Üye",8027,4013
7,0,0,"Master III","TeMeSwiSH","#QR20YGV","Büyük",7956,3978
8,0,0,"Master III","Karpaasi","#LGP20JJ","Yardımcı lider",7925,3962
9,244,10,"Master III","Kohokas","#88GQ29","Lider",7655,3827
10,76,0,"Master III","Lauri","#28909CLCU","Üye",7621,3810
11,86,10,"Master III","Jani","#28CY28YJ9","Yardımcı lider",7621,1905
12,0,0,"Master III","panda","#YUQQY08","Üye",7621,1905
13,30,80,"Master III","Niksi","#2GUVRGQ2V","Büyük",7500,1875
14,0,0,"Master III","twopac","#VCRRV9G","Yardımcı lider",7500,1875
15,0,0,"Master III","Clash-pelaaja","#8Q2YPVC2P","Yardımcı lider",7500,1875
16,10,40,"Master II","CR7Ronaldildo","#20PLVPL","Üye",7329,1832
17,0,0,"Master II","TH","#CUJC0JG8","Yardımcı lider",7276,1819
18,108,320,"Master II","nzeno","#8QQ0LLR","Yardımcı lider",7203,1800
19,18,40,"Master II","jonde","#20QPR00YQ","Üye",7201,1800
20,0,0,"Master II","SatanMyMaster","#GLC2GCV8Y","Yardımcı lider",7152,1788
21,0,0,"Master II","NakkiKoira","#2CQGRGU9","Üye",7123,854
22,0,0,"Master II","Druagon","#2UYLVPQV","Büyük",7086,850
23,100,0,"Master II","Budi","#2LC9Y02JJ","Yardımcı lider",7031,843
24,0,0,"Master I","Cheesmo","#9GRRJJV","Üye",6603,792
25,0,0,"Master I","MurnasenPena","#LCPPPVJ","Büyük",6526,783
26,0,0,"Challenger III","AQ","#2C2Q89LYC","Büyük",6274,752
27,0,0,"Challenger III","Lauri :D","#Y89GUVYL9","Üye",6270,752
28,0,0,"Challenger III","pyh","#9RGVJU8GQ","Üye",6244,749
29,0,0,"Challenger II","Kushiainenد","#RCPYU8JGY","Üye",5804,696
30,0,0,"Challenger II","Herio131","#LJCG2J0P","Üye",5777,693
31,78,450,"Challenger II","Hakkapeliitta!","#99J8RRRC","Yardımcı lider",5768,576
32,0,0,"Challenger II","RedZ0ne","#2YV2YQLR9","Üye",5693,569
33,0,0,"Challenger II","cr7","#80PQ8V0JY","Üye",5656,565
34,0,0,"13 Arena","YoungTim","#VY2R8ULP2","Üye",4428,442
35,46,230,"12 Arena","rynzky","#2LVRG2CC","Yardımcı lider",4028,402
36,0,0,"12 Arena","Shverc","#QJVV2Q0Q2","Üye",3800,380
