"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,117,0,"Master II","Supamat","#2RR0YGV9","Co-leader",7286,3643
2,69,0,"Master II","Saint Georges","#8Q9RU2VY","Leader",7275,3637
3,36,116,"Master I","callaile","#82JVJ8RR","Co-leader",6779,3389
4,106,100,"Master I","nicoleia","#UCGRP09P8","Co-leader",6504,3252
5,62,0,"Challenger III","Sigisumd","#8UQCJ2YV","Member",6493,3246
6,86,156,"Challenger III","OneTrueTøm","#U9JC8J2YJ","Member",6002,3001
7,30,0,"Challenger II","charon","#L98GPJGJP","Member",5873,2936
8,10,0,"Arena 13","polokfs72","#V00GVV29Q","Member",4358,2179
9,20,80,"Arena 12","HelloSussyBaka","#UPLQ2V02P","Member",4009,2004
10,16,40,"Arena 11","AMBASSADOR","#ULVJ8PLGQ","Member",3616,1808
11,70,90,"Arena 9","Ptimal0138","#UPUQCRL8P","Member",2864,716
12,0,0,"Arena 9","maxoulaskou","#UYJ2GQPRC","Co-leader",2762,690
13,80,110,"Arena 9","Narumaki72","#U8URC0YCQ","Member",2685,671
