"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Master II","ghostfrech","#2JV0V8GRR","Yardımcı lider",7201,3600
2,0,40,"Master II","lePADRE51","#PLP0PU2C","Lider",7061,3530
3,0,0,"Challenger II","synkroscan51","#9ULRLPGR","Yardımcı lider",5808,2904
4,0,0,"Challenger II","dam51vivie","#URUU8Y8","Üye",5559,2779
5,0,0,"Challenger I","•[-Angelus-]•","#P0QGVQUP0","Büyük",5302,2651
6,0,0,"Challenger I","seudoni01070","#LCQU0JG0Q","Üye",5189,2594
7,0,0,"13 Arena","(abbeyy)","#U2L8CV922","Üye",4332,2166
8,0,0,"9 Arena","naelle","#PRYRYQJJY","Büyük",2898,1449
9,0,0,"6 Arena","naelle","#RU02UUPVQ","Üye",1789,894
10,0,0,"3 Arena","sousou","#JLPJ0Y0VR","Üye",738,369
11,0,0,"4 Arena","dylan","#CL8JGLLQU","Üye",1177,294
12,0,0,"2 Arena","mimi971","#U8L9R8JQL","Üye",461,115
13,0,0,"5 Arena","dylan","#JV0QG22G8","Üye",1300,325
14,0,0,"13 Arena","ExponentDust982","#8990ULQQQ","Üye",4309,1077
15,0,0,"4 Arena","Dcstar8413","#JYV0RLUYG","Üye",1027,256
16,0,0,"2 Arena","Phoenixa","#R9G8UU99Y","Üye",409,102
17,0,0,"3 Arena","kintyno","#Q0UYRYQ88","Üye",713,178
18,0,0,"6 Arena","citrouille","#QCGYGPJP9","Büyük",1752,438
19,0,0,"1 Arena","poppop","#LUV208GLL","Üye",160,40
20,0,0,"2 Arena","Clacla51","#GPLQCJVV8","Üye",302,75
