"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,86,0,"Royal Champion","Wat Da Shmuck","#PG0YPR0Q","Соруководитель",9000,4500
2,58,0,"Royal Champion","nygaardian","#8882Q20L","Глава",9000,4500
3,38,0,"Grand Champion","King Jason","#2G89R8C2","Старейшина",8683,4341
4,56,0,"Champion","Alex2207","#UGCVVPL0","Старейшина",8254,4127
5,0,0,"Master III","o_O","#CU9JLVY2G","Старейшина",7921,3960
6,30,0,"Master III","MunchMunch","#LRU2U28VP","Соруководитель",7703,3851
7,0,0,"Master III","zayring","#G0UGUR9","Участник",7648,3824
8,48,0,"Master III","Hunter","#2UYJCLP0Q","Старейшина",7635,3817
9,50,0,"Master III","ChompChomp","#9VCCGU8Q","Соруководитель",7560,3780
10,10,0,"Master III","Feyerman","#80Y998J0C","Старейшина",7530,3765
11,0,0,"Master III","Xenomus","#9YUGLLLQ","Участник",7500,1875
12,0,0,"Master III","Aloy","#9GV2Q08L","Соруководитель",7500,1875
13,0,0,"Master II","yacob","#P9LU2PGJ","Участник",7427,1856
14,108,0,"Master II","Tole69","#82GPJRJYU","Участник",7333,1833
15,0,0,"Master II","will_uzi_vert","#8R2QCV8CJ","Старейшина",7318,1829
16,0,0,"Master II","jwrrck25","#PYUP0888L","Старейшина",7233,1808
17,20,40,"Master II","cristian","#289QYLVVP","Участник",7210,1802
18,0,0,"Master II","EddyExtra","#2PQQJ999P","Участник",7182,1795
19,20,40,"Master II","shellman","#U2J2JP2","Участник",7118,1779
20,0,0,"Master II","tjay","#222LYQUJL","Участник",7042,1760
21,0,0,"Master II","EazyWin","#8QYJU208U","Участник",7012,841
22,0,0,"Master I","MRoman","#Q29GRGUJ","Участник",6848,821
23,0,0,"Master I","tjamp","#98VUC2YY","Участник",6838,820
24,0,0,"Master I","Nygaardian","#2U089UGQ0","Старейшина",6739,808
25,0,0,"Master I","Brandon.W","#YPLLGG0U","Участник",6726,807
26,0,0,"Master I","fussypuker7","#92JCCRP8","Участник",6715,805
27,0,0,"Master I","GOLDEN ARM","#LPL2LUPL","Участник",6672,800
28,36,400,"Master I","thoralft","#208UVCYC","Участник",6649,797
29,0,0,"Master I","Mr prince","#L2Q9YY2J","Участник",6622,794
30,0,0,"Master I","BOOP_UR_NOSE","#PJ2QQJ8JL","Участник",6564,787
31,0,0,"Master I","sig","#QCJ889YYU","Участник",6561,656
32,0,0,"Challenger III","Mason Wells","#2829P8UQG","Участник",6346,634
33,0,0,"Challenger III","Este__hr","#JRG2V0R02","Участник",6241,624
34,0,0,"Challenger III","MOHAMMED.TANVIR","#CG09QUP0","Участник",6219,621
35,0,0,"Challenger III","Puzik","#YURLRR820","Участник",6150,615
36,0,40,"Challenger III","hugo","#PPG20C0LJ","Участник",6149,614
37,0,0,"Challenger III","stoned capone","#8UCLUUL2","Участник",6133,613
38,0,0,"Challenger III","Grand warden","#2PJJGLV","Участник",6110,611
39,0,0,"Challenger II","KILLER","#908PC2GGJ","Участник",5941,594
40,0,0,"Challenger II","KaifArik124","#80VJJQPQL","Участник",5865,586
41,0,0,"Challenger II","owwi","#YYY0PVJ99","Участник",5858,175
42,0,40,"Challenger II","FACE","#2JU8L8PJQ","Участник",5704,171
43,0,0,"Challenger II","bunslayer","#QJU8R8R0","Участник",5675,170
44,0,0,"Challenger I","TBOYKIN","#G0CYCR9GG","Участник",5340,160
45,0,0,"Challenger I","GonorrheaNodule","#UJ8QRPRP2","Участник",5241,157
46,0,0,"Challenger I","shesss","#JQ0Q2UQGR","Участник",5023,150
47,0,0,"Арена 14","Bianca 124","#UGUR80JGV","Участник",4773,143
