"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,65,0,"Master III","rhutch","#GR88GQCLQ","Mitglied",7867,3933
2,0,0,"Master III","corey","#8QQ0YRVR","Vize-Anführer",7819,3909
3,0,0,"Master III","Paid in Full","#YGYCUCRY","Vize-Anführer",7756,3878
4,0,0,"Master II","Tbourn42","#90GPR9U2","Vize-Anführer",7072,3536
5,36,0,"Master II","BigC","#U2V8Y0VC","Vize-Anführer",7065,3532
6,0,0,"Master II","tywright2.0","#Y9GCU0VYC","Vize-Anführer",7064,3532
7,0,0,"Master II","Rakim","#RLP9YP2GY","Vize-Anführer",7062,3531
8,0,0,"Master II","c-dubb727","#PJUVV29C","Vize-Anführer",7000,3500
9,0,0,"Master I","Mario","#2PLL8GPR8","Mitglied",6957,3478
10,0,0,"Master I","The 18th Letter","#R9P9JJ8JQ","Vize-Anführer",6822,3411
11,52,0,"Master I","Bourn Supremacy","#9QGY02UG","Anführer",6728,1682
12,0,0,"Master I","microphon Fiend","#JJ2PUQRVQ","Vize-Anführer",6585,1646
13,0,0,"Master I","1533","#YY0YR0J0V","Mitglied",6532,1633
14,94,131,"Challenger III","NDECK4","#90RGQP2L","Vize-Anführer",6405,1601
15,0,0,"Challenger III","Follow D Leader","#J9GQ0CGGQ","Vize-Anführer",6384,1596
16,0,0,"Challenger III","Tbourn","#LP9PQLJ8","Mitglied",6082,1520
17,0,0,"Challenger II","Garrett05","#9Q2P09LY","Mitglied",5849,1462
18,0,0,"Challenger I","Anik","#GPCJCQ8LJ","Mitglied",5474,1368
19,0,0,"Challenger I","TBONE","#28J00LPPC","Vize-Anführer",5310,1327
20,0,0,"Arena 13","Bourn 2.0","#G2PLUCCP8","Mitglied",5042,1260
21,0,0,"Arena 14","KingDaddy13","#RQCRCV9U2","Vize-Anführer",4638,556
22,0,0,"Arena 14","BlazingG","#90PV9P0JV","Mitglied",4600,552
23,83,147,"Arena 10","Gd","#VUYRPC8LL","Mitglied",3276,393
24,8,0,"Arena 10","ryan","#VYLUQ0G8J","Mitglied",3124,374
25,24,60,"Arena 9","newname","#UL922PGQC","Mitglied",2954,354
26,76,88,"Arena 9","draggir","#QV8Q2JQY0","Mitglied",2880,345
27,50,36,"Arena 9","danny","#GJYC2LUCR","Mitglied",2763,331
28,0,0,"Arena 9","Buss_it☠️","#UQCYCVYJQ","Mitglied",2672,320
29,0,0,"Arena 9","shfww","#UUGCQGU82","Mitglied",2603,312
30,0,0,"Arena 8","hi","#V200U8GYJ","Mitglied",2523,302
31,16,0,"Arena 7","JOEYDICHERDOWN","#JUL2VULV2","Mitglied",2148,214
32,0,0,"Arena 7","MaTheW","#U89JPC0LC","Mitglied",2090,209
33,0,0,"Arena 7","raafyboy","#UVVCV899R","Mitglied",2010,201
34,0,0,"Arena 6","Freelo","#J29LCUG80","Mitglied",1924,192
35,0,0,"Arena 6","Quinton27","#LGLGVQQQC","Mitglied",1879,187
36,0,0,"Arena 6","lil splashh","#P8CJ9P29","Mitglied",1856,185
37,18,40,"Arena 6","kingmaximus","#UG29JCUR0","Mitglied",1836,183
38,0,0,"Arena 6","jay","#VYYVPCY2R","Mitglied",1825,182
39,0,0,"Arena 6","killer","#UQ9GRJ2YV","Mitglied",1748,174
40,0,0,"Arena 6","BIgOleB00tyB0y7","#UYU8CCLC9","Mitglied",1743,174
41,0,20,"Arena 5","Golfboyz","#UGY0C9LQV","Mitglied",1564,46
42,0,0,"Arena 5","Shadow God","#2G0PQ9CCG","Mitglied",1559,46
43,0,0,"Arena 5","ReeferRick420","#VCRLQVRR8","Mitglied",1489,44
44,0,0,"Arena 5","nathan","#CJQC9GY09","Mitglied",1391,41
45,0,0,"Arena 5","the killer","#JRYCRQ2GL","Mitglied",1323,39
46,0,0,"Arena 14","Cajmhal","#9LPVP20U","Vize-Anführer",4865,145
