"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,0,"Royal Champion","つぶあんよりこしあん派","#9RGUVVLGP","Üye",9000,4500
2,161,0,"Royal Champion","カバーサボテン","#LQP8YRLRJ","Büyük",9000,4500
3,450,0,"Royal Champion","DORAYAKI","#PVVR22CQ0","Büyük",9000,4500
4,378,0,"Royal Champion","っす","#YU2QY20V2","Yardımcı lider",9000,4500
5,143,0,"Royal Champion","ポチ。","#9UC8CLPRC","Büyük",9000,4500
6,36,0,"Grand Champion","www","#C9RRJ8Y","Üye",8820,4410
7,78,40,"Grand Champion","コンクリート戦士","#8LJG0PUJG","Yardımcı lider",8638,4319
8,94,240,"Champion","何時","#PQ2YVU0GV","Üye",8454,4227
9,0,0,"Champion","ワッサー","#PGV2U2UQU","Büyük",8036,4018
10,370,433,"Champion","RUKA★","#P0U9J08PC","Üye",8031,4015
11,63,0,"Champion","歩くん","#CLPJ0CY","Lider",8030,2007
12,194,200,"Champion","青い鳥","#Q2Q2GVP0Q","Üye",8017,2004
13,104,280,"Champion","般若","#9UQCJQY9","Üye",8000,2000
14,8,0,"Champion","双重流星","#8L88UR99","Üye",8000,2000
15,192,40,"Master III","アツ","#JLV2LY2Y","Büyük",7826,1956
16,50,0,"Master III","るんぷく","#98RLCCQU","Yardımcı lider",7813,1953
17,155,0,"Master III","tringler","#2PYRQVCV9","Üye",7717,1929
18,286,40,"Master III","おもたけ","#YVCR9LG9","Yardımcı lider",7628,1907
19,48,0,"Master III","すなまる","#22V9L9JJU","Üye",7626,1906
20,42,0,"Master III","卵焼き","#LR0LPRQ9Q","Üye",7603,1900
21,280,40,"Master II","チョコ","#P92V9Y0Y2","Yardımcı lider",7468,896
22,118,0,"Master II","Iso","#PP0CG209R","Büyük",7378,885
23,58,40,"Master II","tata","#PLQC8G9CQ","Büyük",7301,876
24,62,240,"Master II","Coca-Cola","#80CRV80PP","Üye",7281,873
25,49,290,"Master II","サムライ","#P0JRVV0CJ","Üye",7169,860
26,577,40,"Master II","HEXA","#PL2Y020VL","Büyük",7153,858
27,126,380,"Master II","国宝級のからあげ","#RU8LJGLGR","Üye",7115,853
28,62,40,"Master II","イチゴブラウニーしか勝たん！！","#2VQL2R8CY","Üye",7104,852
29,148,0,"Master II","もっちゃん","#9JR90QJR","Büyük",7101,852
30,0,0,"Master II","ヨシ","#9LG28L9GC","Büyük",7052,846
31,64,0,"Master II","SKRYU","#Y802VJ2LC","Üye",7037,703
32,264,40,"Master II","あおぞら","#PQ9Y9CJCV","Üye",7003,700
33,40,280,"Master I","マサラ","#U2GLL2JJC","Üye",6825,682
34,414,600,"Master I","kra","#VYU09QGYY","Büyük",6813,681
35,26,0,"Master I","かじっそ","#RR9LGRRVR","Üye",6789,678
36,98,240,"Master I","やや","#8LLJV0YJ","Üye",6564,656
37,87,320,"Challenger III","Mr.Ataoka","#R029CUGV8","Üye",6445,644
38,270,520,"Challenger III","どらけん","#JJQ2UU2QP","Büyük",6091,609
39,84,240,"Challenger III","LSD食べたい","#PRLYQQU0R","Büyük",6055,605
40,56,120,"Challenger III","Figaro","#VCC2Y80Y8","Üye",6000,600
41,0,0,"Challenger III","ハイソケ","#92VC0U8J","Üye",6000,180
42,270,640,"Challenger II","K.Y","#RG8RQG9G","Üye",5904,177
43,32,218,"Challenger II","あまぞう","#U8Y0RGQ8J","Üye",5724,171
44,0,0,"Challenger II","関節のパニック","#YJ8PVVY92","Üye",5579,167
45,293,640,"Challenger II","まかろん","#UYCU8LY0Y","Üye",5530,165
46,40,40,"Challenger I","hide","#2Q0U8RQPG","Yardımcı lider",5381,161
47,46,120,"14 Arena","Eduardocrl","#V9JP8LJRU","Üye",4616,138
48,11,24,"13 Arena","無償Wi-Fi君","#PCGLLRPQU","Üye",4471,134
49,44,120,"13 Arena","でっち","#V8J820L9U","Üye",4439,133
50,0,0,"10 Arena","zlatan","#LYU989CPR","Üye",3231,96
