"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,9,0,"Grand Champion","killer bee","#QYYQ0C0C","Старейшина",8587,4293
2,184,0,"Champion","@£l!€π","#2QQ2VLUQ","Старейшина",8403,4201
3,102,0,"Champion","Lyon","#8PCVVVYL","Глава",8273,4136
4,18,0,"Champion","darrenwxy","#GLU8LC92","Соруководитель",8244,4122
5,0,0,"Master III","Eutuxia","#PGQGPC88","Соруководитель",7517,3758
6,26,0,"Master II","Playjays","#88PUVUVQ","Участник",7276,3638
7,0,0,"Master II","rooster","#809G8JV0J","Старейшина",7124,3562
8,0,0,"Master II","zero","#VUYRQVV0","Участник",7123,3561
9,0,0,"Master II","Freudai","#9YRR22LC","Участник",7108,3554
10,0,0,"Master II","Karupaiah","#99PPU0VQQ","Участник",7060,3530
11,0,0,"Master II","luigus","#L2J9Y8CLV","Участник",7003,1750
12,0,0,"Master II","Eduardo","#RVY280Q9","Участник",7000,1750
13,0,0,"Master II","Grim Reaper","#P0JQ9UPRC","Старейшина",7000,1750
14,0,0,"Master I","Mewrules","#200CUUR9P","Участник",6961,1740
15,140,20,"Master I","Vic","#28QV0VPC","Старейшина",6913,1728
16,0,0,"Master I","You","#G22UYCURR","Участник",6900,1725
17,30,125,"Master I","Eugene","#LL9LRR9Y","Старейшина",6872,1718
18,82,340,"Master I","Robocop","#LRJ28RCP0","Старейшина",6861,1715
19,0,0,"Master I","raj","#2PPY8JPLR","Участник",6780,1695
20,0,0,"Master I","JACKSON GAME BR","#9VJ2JY8QY","Участник",6779,1694
21,0,0,"Master I","Weilix3","#P2RCJP0V","Участник",6729,807
22,0,0,"Master I","Aman Chopra","#2PL9PCJ8Q","Участник",6631,795
23,0,0,"Master I","aliko","#8P2JU8GJ","Участник",6587,790
24,0,0,"Master I","Wallydavid","#LYJJJV8","Участник",6501,780
25,0,0,"Master I","pinoydinako","#2LQRV8R8","Участник",6500,780
26,0,0,"Master I","sodalime","#V0V2VQQL","Соруководитель",6500,780
27,0,0,"Challenger III","meshach","#JVVR9Q2RC","Участник",6379,765
28,22,40,"Challenger III","unkown","#GUG82CJVP","Участник",6192,743
29,38,0,"Challenger III","Vanness3104","#90UL2QJP","Участник",6062,727
30,0,0,"Challenger III","Zlade","#2VLLYY9V","Соруководитель",6060,727
31,0,0,"Challenger III","SHARWIN","#PU0VPGCYY","Участник",6037,603
32,0,0,"Challenger III","Prixso","#PY8RRP8YP","Участник",6000,600
33,0,0,"Challenger II","isaac","#20CCJUQ90","Соруководитель",5980,598
34,8,80,"Challenger II","KzG","#YGU8UUR99","Участник",5904,590
35,76,110,"Challenger II","monster buck","#J20RY2J0V","Участник",5790,579
36,20,40,"Challenger II","hiro fray","#8C2YRRV9","Участник",5788,578
37,0,0,"Challenger II","bij","#8YR2VVLVC","Участник",5680,568
38,0,0,"Challenger I","Stale Legion","#92YC2GQ9","Участник",5341,534
39,0,0,"Challenger I","Ma Long","#LQV9PCGU","Участник",5199,519
40,0,0,"Арена 14","Imam Mottaki","#PULYQL2VG","Участник",4903,490
