"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,466,0,"Royal Champion","AO","#LQP8L0VJP","Člen",9000,4500
2,0,0,"Royal Champion","shou","#8R0LRYYLU","Člen",9000,4500
3,0,0,"Royal Champion","キッド","#UR90V8Y8","Co-Leader",9000,4500
4,48,120,"Grand Champion","エリートバーバリアン","#GGJ0V0L99","Člen",8891,4445
5,226,0,"Champion","ハーシェル","#PPC8JG2Y","Co-Leader",8413,4206
6,218,0,"Champion","きなこ","#89C20U0QL","Co-Leader",8241,4120
7,272,280,"Champion","ふっきー","#R2LQLG9CP","Člen",8000,4000
8,136,0,"Champion","サン","#92Y8CL9LJ","Leader",8000,4000
9,138,0,"Champion","つん","#80RY8UP0","Člen",8000,4000
10,58,0,"Master III","☺︎りすくん☺︎","#GCC0QGRY","Člen",7992,3996
11,60,0,"Master III","renroc","#R0P0VYRVY","Člen",7772,1943
12,114,200,"Master III","でーまる長官","#Y98RP8PY","Člen",7500,1875
13,0,0,"Master III","JokeR","#829GUYUQL","Co-Leader",7500,1875
14,143,240,"Master II","USA","#8GJ9RCP9","Člen",7497,1874
15,106,168,"Master II","nanairo","#PY8LUVQLV","Člen",7334,1833
16,26,0,"Master II","パッキーン","#RVP9RRR2R","Člen",7178,1794
17,0,0,"Master II","さぶ(๑° ꒳ °๑)ちーん","#R2CCG8LUG","Člen",7002,1750
18,0,80,"Master II","たす","#2VVJR22J","Člen",7000,1750
19,78,160,"Master I","るーら","#PRG0L8URC","Člen",6958,1739
20,21,120,"Master I","KIIN","#UQLQ8YU80","Člen",6817,1704
21,30,160,"Master I","しっしょう","#U8VLCUVPR","Člen",6790,814
22,0,0,"Master I","ちゃむたろう","#9J2QJGLU","Co-Leader",6771,812
23,42,0,"Master I","はる","#CJJ98C28R","Člen",6764,811
24,0,0,"Master I","まさやんだよ","#V0PC2CQ9J","Člen",6659,799
25,70,80,"Master I","ハギです。","#982GP8R9Q","Člen",6644,797
26,0,0,"Master I","ららら","#PVQUGJ0VR","Člen",6504,780
27,91,160,"Challenger III","あっち向いてホイ！","#LG2Q80C99","Člen",6424,770
28,66,120,"Challenger III","新参者","#UGRVVJPQQ","Člen",6347,761
29,18,160,"Challenger III","たかまっさん","#CP2V0CCPJ","Člen",6177,741
30,11,240,"Challenger III","パール","#VVY2J28UG","Člen",6162,739
31,8,40,"Challenger III","joker","#9PR9RRLRU","Člen",6098,609
32,44,80,"Challenger III","ぽんぽん","#URL2J92V0","Člen",6032,603
33,16,0,"Challenger II","あゆ2","#ULPJUGJ8J","Člen",5891,589
34,0,0,"Challenger II","智仁","#P0LLP9GV9","Člen",5865,586
35,122,200,"Challenger II","ゆり","#RLL8P00CL","Člen",5514,551
36,116,160,"Challenger I","じゃがりこ","#9UVPRCCR0","Člen",5277,527
37,0,0,"Challenger I","taisei","#CLGP8QUYR","Člen",5164,516
38,0,0,"Challenger I","ナムサマン","#J0JLJ8Y0","Člen",5070,507
39,0,0,"Challenger I","Joker","#8GR0Y2CQP","Člen",5033,503
40,24,0,"Aréna 14","ふみとし","#L0QU9VYGR","Člen",4674,467
