"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,86,0,"Royal Champion","MyszOK","#JL0LLV","Соруководитель",9000,4500
2,88,0,"Grand Champion","sleep","#PVY2Y9QUU","Соруководитель",8649,4324
3,83,0,"Champion","belian","#8CUPJJ2R0","Старейшина",8261,4130
4,119,120,"Champion","Kisiel","#2QPRGV0G","Старейшина",8228,4114
5,34,0,"Champion","Adamus13xl","#Q9GCGRGC","Соруководитель",8223,4111
6,34,80,"Champion","Szynka","#9RVYL0LV","Старейшина",8206,4103
7,153,184,"Champion","Tysiaczeqqq","#90Q2GR822","Старейшина",8199,4099
8,387,160,"Champion","pl_ramzes","#9U8VVVCUQ","Старейшина",8037,4018
9,50,80,"Champion","julotop","#UJV8CPUQG","Старейшина",8025,4012
10,0,0,"Master III","Feles","#GP80GCLCJ","Участник",7983,3991
11,122,240,"Master III","jhgfdhwsgreagrd","#C00J02PJ0","Старейшина",7770,1942
12,169,240,"Master III","szpok","#VYQ8JV09C","Соруководитель",7742,1935
13,132,0,"Master III","tymotheus","#2LJCPURJ","Глава",7685,1921
14,150,0,"Master III","it's me","#8CY8UY2QG","Старейшина",7624,1906
15,120,120,"Master III","SZWAGIER","#Q990JCYGU","Старейшина",7618,1904
16,230,0,"Master III","TheOmnipotent","#8V9LUUP9R","Старейшина",7500,1875
17,60,160,"Master II","Grzesiek","#C8GRCR","Старейшина",7450,1862
18,144,210,"Master II","kubol36","#QU08Y8YG","Старейшина",7438,1859
19,54,200,"Master II","DannyT","#P20QP9JR2","Старейшина",7364,1841
20,120,208,"Master II","Morpheus","#2VQLYLV0P","Старейшина",7344,1836
21,34,120,"Master II","Olek147","#9PJJUYQ2J","Старейшина",7292,875
22,44,0,"Master II","Sir Turlak","#R80PURG0","Соруководитель",7267,872
23,54,160,"Master II","admiros","#R82090C8U","Старейшина",7266,871
24,99,0,"Master II","anna 1006","#2CU2YUGV","Соруководитель",7260,871
25,77,120,"Master II","The Bartoshhh","#U2288YJYC","Старейшина",7189,862
26,120,120,"Master II","Mrkarton","#8LRC099V9","Старейшина",7182,861
27,0,136,"Master II","Mleko z Lidla","#VRVYU9RPR","Старейшина",7149,857
28,55,80,"Master II","Yokasty","#V9GPQLGYV","Старейшина",7095,851
29,160,160,"Master II","SkilaNieKupisz","#2GVL2QUPL","Старейшина",7032,843
30,8,160,"Master II","Rici","#8QVVYRJR9","Старейшина",7030,843
31,8,120,"Master II","Huncwot4","#29L9L0RYG","Старейшина",7018,701
32,118,160,"Master II","jusiekMMi","#8CLJ0GGQQ","Соруководитель",7012,701
33,224,200,"Master II","Madiex","#Y9RYQ9YU","Старейшина",7007,700
34,116,160,"Master II","maria","#C9VP0892J","Старейшина",7004,700
35,0,0,"Master I","Lap","#J9QVJY2JP","Старейшина",6965,696
36,0,80,"Master I","Giero","#Y8L2JGQ8","Участник",6918,691
37,340,160,"Master I","Adolf","#U0RGL2QL0","Участник",6839,683
38,36,0,"Master I","Pati :)","#89LVLRJ8P","Соруководитель",6813,681
39,46,140,"Master I","goshia","#9JPCLL9JQ","Старейшина",6748,674
40,90,0,"Master I","Kuba","#8QGY8VQYL","Старейшина",6704,670
41,0,0,"Master I","filomyszel","#JRV8GJUUR","Старейшина",6692,200
42,54,120,"Master I","Bezi","#LQJQPU2QL","Старейшина",6675,200
43,92,200,"Master I","Hudini","#8P9GC8G0","Соруководитель",6524,195
44,28,0,"Challenger III","MMM","#L982PJ0VQ","Участник",6383,191
45,20,0,"Challenger III","koookserek","#RGCV9U8VG","Участник",6301,189
46,34,80,"Challenger III","Zolinka","#8VGPY8QJ","Старейшина",6240,187
47,264,80,"Challenger III","MEGAj90","#P298LG02G","Участник",6173,185
48,20,80,"Challenger III","KamiloS","#P2LJPVY0Y","Старейшина",6146,184
49,122,0,"Challenger II","grajek555","#8RGJVQLYU","Старейшина",5843,175
50,0,0,"Challenger II","Sówka","#888V9UQ8J","Старейшина",5735,172
