"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Grand Champion","JoKKi ñ","#RCJJVQPRQ","Соруководитель",8654,4327
2,28,0,"Master II","Chomi","#CRL9RCP02","Участник",7003,3501
3,0,0,"Master I","DANIEL$#_","#CGYQ2QC9L","Старейшина",6817,3408
4,20,14,"Master I","javier10B","#8YLGJ0RR0","Участник",6675,3337
5,0,0,"Challenger III","jokki ń","#RVR8V2QV2","Старейшина",6348,3174
6,10,30,"Challenger II","trickynote_xd","#UPGJLC2P0","Глава",5744,2872
7,0,0,"Challenger I","bernie","#CCQLG9Y2J","Участник",5001,2500
8,0,40,"Арена 10","Patrick","#VUQ2LL9JR","Старейшина",3262,1631
9,0,0,"Арена 10","dilan","#LRQCCRCCG","Участник",3252,1626
10,0,0,"Арена 9","skibidi","#8GC99QGYU","Старейшина",2600,1300
11,0,0,"Арена 4","leandroL11","#UYR2CJYUR","Участник",1088,272
12,0,0,"Арена 2","Allison","#UYL9GU8VQ","Участник",452,113
