"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","NotGu1¥","#98LUCJPPG","عضو",6537,3268
2,0,0,"Challenger III","Quico_2009","#GRQPLC8GL","عضو",6196,3098
3,0,0,"Challenger II","Pedros pro","#PVV9Q0G98","عضو",5768,2884
4,18,0,"Challenger II","gcbest","#J0GJYUJUJ","عضو",5686,2843
5,0,0,"Challenger I","GAME OVER","#L8CUPJC2L","القائد",5061,2530
6,0,0,"Challenger I","DAVY","#U2P0RJ9R2","عضو",5061,2530
7,0,0,"Challenger I","José F","#R9LYUVC8","عضو",5009,2504
8,0,0,"الساحة 14","Rodrigo","#CYG0PVLGC","عضو",4912,2456
9,0,0,"الساحة 14","Hugo","#C28YQ9G02","عضو",4611,2305
10,0,0,"الساحة 12","tomas","#PYLC9GC9L","قائد مساعد",3862,1931
11,0,0,"الساحة 11","777","#V8CR2L2Q0","عضو",3728,932
12,0,0,"الساحة 11","Caró","#CUUQJP0LV","عضو",3619,904
13,0,0,"الساحة 11","Flecha 1978","#PJP2Y0LYC","عضو",3476,869
14,0,0,"الساحة 11","spooky73","#22L00LLPU","عضو",3400,850
15,0,0,"الساحة 9","Bravo29","#U0CYRVRY0","عضو",2725,681
16,0,0,"الساحة 8","Frankfurt","#VJ0LYPCL2","عضو",2530,632
17,0,0,"الساحة 8","shiba","#CUCJQG0YV","عضو",2527,631
18,0,0,"الساحة 8","Tomas","#RRQQCR0C0","عضو",2497,624
19,0,0,"الساحة 7","joãopvp","#CGGPVGP20","عضو",2165,541
20,0,0,"الساحة 7","demulidor","#CVC0R2RC9","عضو",2154,538
21,0,0,"الساحة 7","bia","#UY99GJC0Y","عضو",2153,258
22,0,0,"الساحة 7","Tones01","#RCJYLVJQL","عضو",2131,255
23,0,0,"الساحة 7","Diego4kk yt","#VQ2000RRJ","عضو",2112,253
24,0,0,"الساحة 6","guida_l6_","#U2LU9RR0Q","عضو",1852,222
25,0,0,"الساحة 6","yRepaid","#9J9029G00","قائد مساعد",1836,220
26,0,0,"الساحة 6","zezinhodelas","#U8VQ2GLPG","عضو",1820,218
27,0,0,"الساحة 6","Ťøp❶︻╦デ╤━╼","#JULQL8GRY","عضو",1747,209
28,0,0,"الساحة 6","yAsdjop","#9P2URVRP","عضو",1689,202
29,0,0,"الساحة 6","LGamer1779","#CVGP2GP90","عضو",1635,196
30,0,18,"الساحة 6","biaa","#UGL892R0U","عضو",1603,192
31,0,0,"الساحة 5","KAIOzera","#CP0CYCLUJ","عضو",1564,156
32,0,0,"الساحة 5","DU4RTE","#QVGPVYCLJ","عضو",1515,151
33,0,0,"الساحة 5","Matteuz","#U02J0PJGV","عضو",1388,138
34,0,0,"الساحة 5","Just a noob","#CCRL29GU2","عضو",1301,130
35,0,0,"الساحة 4","I’m Luigi","#V9LVRJ2YU","عضو",1195,119
36,0,0,"الساحة 4","santi","#VQJJCJYV9","عضو",1121,112
37,0,0,"الساحة 4","dprigoso","#V0Y0VR0C2","عضو",1049,104
38,0,0,"الساحة 4","Fabiana.11.","#U2QC0QV9C","عضو",1000,100
39,0,0,"الساحة 4","LuCAS","#VYQQCPG8R","عضو",1000,100
40,0,0,"الساحة 4","Santiago","#GJC8QJ00U","عضو",1000,100
41,0,0,"الساحة 3","Narutonho90","#U0QJR8809","عضو",963,28
42,0,0,"الساحة 3","Tomás pro","#J2JC9P90V","عضو",817,24
43,0,0,"الساحة 3","Rafael","#UL8VU90YC","عضو",815,24
44,0,0,"الساحة 3","kika","#U8RLUPY8P","عضو",753,22
45,0,0,"الساحة 3","BRAVO2011","#VRCJU8LQ0","عضو",660,19
46,0,0,"الساحة 3","Santi 15 pt","#UPP8PVJ0J","عضو",620,18
47,0,0,"الساحة 3","H.MARTINS","#U9JJ0VJPU","عضو",601,18
48,0,0,"الساحة 2","Anjodoar YT","#UC2UP00C2","عضو",566,16
49,0,0,"الساحة 2","Marcos","#ULQYJUGJY","عضو",358,10
50,0,0,"الساحة 1","Jusefino","#VJ98U2P8Y","عضو",238,7
