"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,48,0,"Royal Champion","chobin","#P09YCP89","Chef adjoint",9000,4500
2,32,0,"Royal Champion","SHIN","#989PUYUV","Chef adjoint",9000,4500
3,48,0,"Grand Champion","SHIGEchan","#8JV8Q00P","Aîné",8972,4486
4,0,0,"Champion","homujio","#9PUC9G2P","Chef",8350,4175
5,24,0,"Master III","はぎ","#LJUC00G9","Chef adjoint",7793,3896
6,0,0,"Master III","yuitaro","#Q2QQGR99","Chef adjoint",7500,3750
7,32,0,"Master II","YaYa","#29VVYV2R","Membre",7389,3694
8,0,0,"Master I","クラッシュオブ北海道","#GG8UU0PLJ","Aîné",6714,3357
9,0,0,"Master I","nomio","#80QYYLGQ","Chef adjoint",6645,3322
10,8,0,"Challenger III","buchi8255","#9G2V09CR","Aîné",6292,3146
11,0,0,"Challenger III","あしゅ","#80YJ22YJL","Membre",6196,1549
12,0,0,"Challenger III","GAIJI","#9P8R2RU8","Chef adjoint",6041,1510
13,0,0,"Challenger II","タニーニョ","#28QLVP8V","Chef adjoint",5766,1441
14,0,0,"Challenger II","karapaia","#Q802YY90Q","Membre",5764,1441
15,0,0,"Challenger II","kazu","#P9JRGUJRG","Membre",5714,1428
16,0,0,"Challenger I","ヶィ","#YGUGVVPL","Chef adjoint",5448,1362
17,0,200,"Challenger I","ざるそば","#2JLUV892","Membre",5306,1326
18,8,0,"Arène 14","たかミン","#UC92JY20P","Membre",4887,1221
19,0,0,"Arène 13","トシ郎♪","#Q90CC092","Membre",4264,1066
20,0,0,"Arène 11","ハギ","#GJRRJV0U","Membre",3733,933
