"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,302,80,"Royal Champion","Neymar Jr ⚽️","#8CCR08UY0","Co-Leader",9000,4500
2,38,0,"Champion","mt","#98U09GLRR","Co-Leader",8248,4124
3,8,280,"Champion","Victor","#YQC920P9C","Člen",8124,4062
4,294,120,"Champion","zanini13","#8PV9889G0","Co-Leader",8121,4060
5,98,200,"Champion","Julio BJJ","#YYRR8G9LY","Co-Leader",8103,4051
6,364,440,"Champion","mr.mesq","#8RVYVYYUV","Člen",8092,4046
7,412,624,"Master III","JΛПGӨ","#Y2JGYYLCU","Co-Leader",7822,3911
8,199,360,"Master III","Lee.","#Y09YQ90LG","Člen",7672,3836
9,438,0,"Master III","DeaDHumaN","#Q92JLY99","Co-Leader",7614,3807
10,142,40,"Master III","jjbeto27","#989CC2C","Co-Leader",7566,3783
11,147,40,"Master III","adrian77","#8LU89VUJJ","Člen",7530,1882
12,327,672,"Master III","carlos.v","#JQRJQY2G","Člen",7500,1875
13,276,120,"Master II","Fellow","#2C000YP0Q","Člen",7424,1856
14,425,0,"Master II","Guigo","#9QCJVL8LV","Elder",7412,1853
15,49,40,"Master II","DragonXClash*","#UVYRYYVCC","Člen",7395,1848
16,198,320,"Master II","Jô, the Runner","#U2L0RUQGV","Leader",7315,1828
17,199,80,"Master II","PapaiMesquita","#UJQ2Q0QU","Člen",7300,1825
18,0,0,"Master II","luinast","#2PGPQGLVL","Člen",7268,1817
19,289,440,"Master II","Ketaminaa","#UP8Y9JCLY","Elder",7176,1794
20,96,40,"Master II","Lobo","#CGJYVRJL9","Co-Leader",7173,1793
21,145,280,"Master II","Juliana duarte","#90Q8URGL8","Člen",7166,859
22,150,0,"Master II","[-Kxllax-]","#V0298YL08","Člen",7119,854
23,386,630,"Master II","Lucario","#98UGRG","Elder",7116,853
24,67,80,"Master II","nicolas","#89UY9GLUR","Člen",7110,853
25,114,160,"Master II","Katerpimac","#8UJG2UR2L","Člen",7086,850
26,0,0,"Master II","Luiz $$$","#GPL8JP8VR","Člen",7060,847
27,112,200,"Master II","Mano Luis","#8QY9UVVJR","Člen",7030,843
28,188,40,"Master II","Caçula","#RG9CV8UYV","Člen",7030,843
29,111,280,"Master II","Pereia","#UC2GU8LC0","Člen",7024,842
30,346,440,"Master II","⭐️Sir.Baloo™⭐️","#2CPP8L0UG","Člen",7000,840
31,166,160,"Master II","Felipe Calado","#Y0JQRYPL2","Člen",7000,700
32,370,560,"Master I","Lioo","#92JLGU9V","Elder",6946,694
33,169,0,"Master I","LordShrek1977","#29LLP9UYQ","Co-Leader",6912,691
34,506,640,"Master I","Phyro","#VU2QY898","Co-Leader",6858,685
35,48,120,"Master I","A.L.S","#PC2L8GLJ2","Člen",6856,685
36,600,40,"Master I","Perrut22","#VUG2GU2QR","Elder",6825,682
37,307,0,"Master I","7g9g9ii","#RG0Q0YVQC","Člen",6795,679
38,60,0,"Master I","Chef Curry","#YPV2JQ0P2","Člen",6750,675
39,460,80,"Master I","Benja","#Y9RRGLPRP","Člen",6746,674
40,0,40,"Master I","rhuan","#UYPUJRR2Y","Člen",6709,670
41,123,272,"Master I","Rodrigo","#J988LJY2P","Člen",6698,200
42,80,160,"Master I","Pazzini","#VGJVJJPQU","Člen",6632,198
43,0,0,"Master I","GABRIEL 157","#VLR2R00GC","Člen",6624,198
44,76,0,"Master I","iluvkids69","#UQUVVUCLV","Člen",6530,195
45,275,560,"Master I","murilo","#U0GQGQC09","Člen",6500,195
46,256,520,"Challenger III","Ellen' =)","#2CPC2G0PR","Člen",6402,192
47,0,40,"Challenger III","Dross","#RC2909VCQ","Člen",6398,191
48,0,40,"Challenger III","Gustavo pro","#Q0PCY0QV2","Člen",6296,188
49,175,120,"Challenger III","(androide)","#L8LPUJYY9","Člen",6275,188
50,8,0,"Challenger III","robson","#LYUCLLYJP","Člen",6247,187
