"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,204,120,"Royal Champion","Neon I Güntra⚖️","#YVPRCRG2","Colíder",9000,4500
2,394,360,"Royal Champion","DaStriker2000","#2L9UUVL2R","Colíder",9000,4500
3,71,0,"Royal Champion","Neon I Danny","#8RVR8RLYV","Lider",9000,4500
4,94,0,"Royal Champion","KevinAG24","#8LG8UY20","Colíder",9000,4500
5,36,200,"Royal Champion","Elite Body","#22V9U9Y2Y","Ancião",9000,4500
6,804,520,"Royal Champion","Harti","#2Q98RJJCQ","Membro",9000,4500
7,692,0,"Royal Champion","•Blue• [GER]","#8G009YQ","Colíder",9000,4500
8,214,0,"Royal Champion","Warte_nochTV","#2LVJ2JV0","Ancião",9000,4500
9,8,0,"Royal Champion","Paso","#2V9UV8RP9","Membro",9000,4500
10,0,120,"Royal Champion","Cristina","#JV8J0UYG","Ancião",9000,4500
11,174,0,"Royal Champion","Neon I Hona","#8UG9LRUP","Colíder",9000,2250
12,332,400,"Royal Champion","birkman","#22JCPQYYP","Colíder",9000,2250
13,57,440,"Royal Champion","Nermid","#CYJ8P9YQ","Ancião",9000,2250
14,96,240,"Royal Champion","golemnoobs","#CCC0RL002","Membro",9000,2250
15,208,480,"Royal Champion","ISA","#9JV0URULQ","Ancião",9000,2250
16,112,400,"Royal Champion","Leon｜気","#RUR2YV2Q","Colíder",9000,2250
17,216,0,"Royal Champion","Dr.Disrespect","#2YPRYPRV","Ancião",9000,2250
18,138,0,"Royal Champion","bvb2win","#R82Q9YVJ","Ancião",9000,2250
19,226,0,"Royal Champion","Mcs ❤Rocket","#CLC2R2PY","Membro",9000,2250
20,73,40,"Royal Champion","小心｜Felipe ☄️","#9UPR2RGCL","Ancião",9000,2250
21,70,0,"Royal Champion","KatzeBrutus","#9VLQGR0J","Colíder",9000,1080
22,48,160,"Royal Champion","❄️Lukas❄️","#2L0CLUJVC","Ancião",9000,1080
23,72,80,"Royal Champion","DrMösi","#LLJP9928","Ancião",9000,1080
24,204,360,"Royal Champion","Triagon","#C9C90U","Ancião",9000,1080
25,126,120,"Royal Champion","Pfeffermango","#PLQQPC8JY","Ancião",9000,1080
26,114,280,"Royal Champion","TINKI","#8002CCVCV","Membro",9000,1080
27,162,320,"Royal Champion","Neon I Mystero","#LL0CQ28Q","Ancião",9000,1080
28,16,40,"Royal Champion","WWE丨ElDuderino","#JC9GYC9YJ","Membro",9000,1080
29,242,320,"Grand Champion","Bullseye","#R8J29VYL2","Ancião",8813,1057
30,34,440,"Grand Champion","Clasher","#CJRUR28RY","Ancião",8794,1055
31,38,40,"Grand Champion","jay","#98VYUUCV","Colíder",8773,877
32,209,248,"Grand Champion","AnnanasStecher","#RQRQQLGPG","Membro",8655,865
33,28,0,"Grand Champion","Tutnix01","#GCJQ2UVYU","Membro",8655,865
34,102,40,"Grand Champion","mike","#CPVQQJ0P","Ancião",8623,862
35,36,0,"Grand Champion","⭐️ Simon ⭐️","#Q0R0GJYC","Ancião",8567,856
36,18,0,"Grand Champion","Mr. Smith","#P2QVGRC20","Membro",8555,855
37,566,360,"Grand Champion","DARK_KING","#LJ8VC00C","Membro",8525,852
38,56,0,"Grand Champion","Neon I SirPadda","#82YLUJQVU","Membro",8500,850
39,210,312,"Champion","~Luca_087","#UUULPPY00","Ancião",8418,841
40,105,40,"Champion","Prinz_pii_","#8LY8CJ8VC","Membro",8394,839
41,128,240,"Champion","Bob.Lee.Swagger","#808QCL2VQ","Membro",8337,250
42,8,0,"Champion","Cyril Sneer","#YGY0G8J9G","Membro",8269,248
43,140,0,"Champion","⚜️ Sandžak ⚜️","#PL089G82","Ancião",8183,245
44,10,0,"Champion","gutdiese","#YP9P9QPR2","Membro",8165,244
45,0,16,"Champion","RssB","#PU80U0R0J","Membro",8065,241
46,290,0,"Champion","flyingpeter","#GVUJRPRRC","Membro",8035,241
47,80,40,"Champion","¥•ThePunisher•¥","#Q220CVCU","Ancião",8000,240
48,26,400,"Master III","tsep","#U0Q2P2RJR","Ancião",7777,233
49,232,320,"Master III","nedotykomka","#PYYUVLJ28","Ancião",7682,230
50,94,0,"Master III","Fire Storm","#Q9CLGGRJP","Membro",7642,229
