"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","The729Guy","#2VVV8JC90","Membro",7234,3617
2,0,0,"Master II","gianisdam06","#JPCQPUQ2U","Membro",7174,3587
3,0,0,"Master I","mitsos","#899LYCPLV","Membro",6894,3447
4,0,0,"Master I","PATER ANTONIO","#JR28QPVL","Membro",6827,3413
5,0,0,"Master I","Mike Wazowski","#2P9Q22GLL","Membro",6808,3404
6,0,0,"Challenger III","Alessandra","#QRCYPUQPV","Membro",6204,3102
7,0,0,"Challenger III","cipi","#8PYQLV9UV","Membro",6169,3084
8,0,0,"Challenger II","⚡Gsus ⚡","#PGURPJGL","Membro",5958,2979
9,0,0,"Challenger II","feferdenfer","#2PV9R9RJV","Membro",5893,2946
10,0,0,"Challenger II","Gioborn","#9CRVJRQRU","Lider",5855,2927
11,0,0,"Challenger II","Frosty_gr","#88RYGL0Y","Membro",5767,1441
12,0,0,"Challenger II","starlitos","#P8YLQ98JJ","Membro",5720,1430
13,0,0,"Challenger II","Nemesis","#82VVUPC0J","Membro",5713,1428
14,0,0,"Challenger II","Patsas","#9PP9JPJV","Membro",5500,1375
15,0,0,"Challenger I","MementoMori","#V2JRV82R","Membro",5493,1373
16,0,0,"Challenger I","Shaggy ","#8LGV8JJV","Membro",5292,1323
17,0,0,"Challenger I","psychokill123","#2R9GJRQLV","Membro",5288,1322
18,0,0,"Challenger I","Aggelos","#G0JYGPPV","Membro",5209,1302
19,0,0,"Challenger I","kopria","#UV2G02V9","Membro",5131,1282
20,0,0,"Challenger I","ioannis","#PU8ULGLLG","Membro",5123,1280
21,0,0,"Challenger I","Thanospap","#Y8RLYL9C9","Membro",5117,614
22,0,0,"Challenger I","GreekBoyOmg !","#P2929JGY","Membro",5089,610
23,0,0,"Challenger I","stratokavlos","#P2CYLY0CP","Membro",5083,609
24,0,0,"Challenger I","Alchemist⚓️","#20YV9Y888","Membro",5003,600
