"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,64,104,"Master III","Overdose","#90QYLGGV9","Chef adjoint",7960,3980
2,0,0,"Master II","2Fast4Karma","#GCV20VR9Y","Membre",7128,3564
3,130,0,"Master II","sessionRaser","#L8CYGLCV8","Chef",7100,3550
4,0,0,"Master I","FreshDumbeldore","#P9GQJURU","Aîné",6881,3440
5,134,120,"Master I","Sandrokln","#Q00CQUC2","Membre",6561,3280
6,46,40,"Challenger III","bomber","#PP0Q0GYGY","Membre",6459,3229
7,0,0,"Challenger III","BlxckHxZze","#GPVLGJUVL","Membre",6382,3191
8,88,140,"Challenger III","dragon_king95","#P28LLUY29","Membre",6314,3157
9,0,0,"Challenger III","DER081NATOR","#JPPQQY9UV","Membre",6260,3130
10,0,0,"Challenger III","Alibabi","#V0JJVUYCQ","Membre",6147,3073
11,100,120,"Challenger III","Blackout","#U9UU98UPL","Membre",6101,1525
12,0,0,"Challenger II","LX411","#RYPR0VLR","Membre",5809,1452
13,0,0,"Challenger II","Arbiat","#PQV0029P","Aîné",5670,1417
14,0,0,"Challenger II","xBlxckHxZzx","#JYRR2GGJ9","Chef adjoint",5539,1384
15,0,0,"Challenger I","Lukas","#LV00VCL9J","Membre",5261,1315
16,0,0,"Arène 14","Lord Toni","#G9R80GQGY","Membre",4863,1215
17,0,0,"Arène 14","xXwoteXx","#2YJPLRPUJ","Membre",4838,1209
18,0,0,"Arène 14","sackkrampf","#8R2RYYC2L","Membre",4794,1198
19,0,0,"Arène 14","???","#YUCUCGQ0Y","Membre",4777,1194
20,0,0,"Arène 13","Cemi_A","#8LJ88LU8","Membre",4230,1057
21,0,0,"Arène 10","F2P Finn","#UPQP282RU","Membre",3246,389
22,0,0,"Arène 10","7leben","#VPVULGJCG","Membre",3202,384
23,0,0,"Arène 9","mark 2.0","#C8UJQGRL0","Membre",2847,341
24,0,0,"Arène 9","Kerze_Zakiii","#VYC800YYC","Membre",2729,327
25,0,0,"Arène 7","aslff","#VCQRRQRJ2","Membre",2293,275
26,0,0,"Arène 7","binen panz€r","#JVUURG22G","Membre",2181,261
27,0,0,"Arène 7","KuraiTamashi","#VRPULLPG0","Membre",2122,254
28,0,0,"Arène 7","Eric","#2Q9LUP8U","Membre",2013,241
29,0,0,"Arène 6","hhz","#JVRYLCC9Q","Membre",1759,211
30,0,0,"Arène 6","¥¥¥¥¥¥¥¥¥","#VRL0PY90Q","Membre",1631,195
31,0,0,"Arène 5","Husky39","#UQC8U2UQC","Membre",1433,143
32,0,0,"Arène 5","AndreMenz","#UUPJ8YL2G","Membre",1330,133
33,0,0,"Arène 5","jjjj","#UYRPC8UGJ","Membre",1316,131
34,0,0,"Arène 5","Kaihuzu","#U9C9CCGQJ","Membre",1300,130
35,0,0,"Arène 4","Castor","#V2GC8UU28","Membre",1265,126
36,8,40,"Arène 4","TXBI_63","#VU8R9Q9PV","Membre",1262,126
37,0,0,"Arène 4","jf","#L90YPGJCU","Membre",1148,114
38,0,0,"Arène 4","Linus","#GRQULRQ2L","Membre",1097,109
39,0,0,"Arène 4","mia","#V0GP892JV","Membre",1031,103
40,0,0,"Arène 4","jonatan","#J829GG8GL","Membre",1027,102
41,0,0,"Arène 2","Paulaner Garten","#VUY80U0RU","Membre",477,14
42,0,0,"Arène 2","Lutscher lp","#UQY9PVJG0","Membre",427,12
43,0,0,"Arène 2","Leon jorden","#UL9RLRVJR","Membre",364,10
44,0,0,"Arène 2","gtitkgktkglt","#UYV888CRG","Membre",329,9
45,0,0,"Arène 13","#TOBY¥","#VJ8V28YG","Membre",4200,126
