"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","Le GamingLp","#2GU80QYGG","Miembro",7545,3772
2,0,0,"Master II","Night","#L09CUG8UR","Miembro",7005,3502
3,0,0,"Master I","nai367","#L2RJ9Q909","Miembro",6710,3355
4,0,0,"Master I","Fruca","#8002JYLGY","Miembro",6701,3350
5,0,0,"Master I","amanakoyum","#9RJJJLPL0","Miembro",6661,3330
6,0,0,"Master I","Christan","#JUY20QYJ","Miembro",6541,3270
7,0,0,"Challenger III","leon;)","#PUVVV90JL","Miembro",6273,3136
8,0,0,"Challenger III","Fabi","#R0G2L08YP","Miembro",6057,3028
9,0,0,"Challenger II","yStxn1","#28G2CGCL2","Miembro",5941,2970
10,0,0,"Challenger II","iMagnusss","#QCCGQYQRJ","Miembro",5500,2750
11,0,0,"Challenger I","Noah#12","#Y9PRC0089","Líder",5189,1297
12,0,0,"Challenger I","Maxytrix2006","#822PRQU0G","Miembro",5101,1275
13,0,0,"Challenger I","Jonas","#QC89L880U","Miembro",5068,1267
14,0,0,"Challenger I","Timo","#J2GLLV892","Miembro",5036,1259
15,0,0,"Challenger I","Robocrypto","#RC0RY9YLU","Miembro",5006,1251
16,0,0,"Arena 14","rizki mlg","#YVG9RCGQ2","Miembro",4916,1229
17,0,0,"Arena 12","haddo","#LGJQGC8J2","Miembro",4020,1005
18,0,0,"Arena 12","Timo","#QLJ28QRVP","Miembro",4016,1004
19,0,0,"Arena 9","Blue King","#JP0R8UUYJ","Miembro",2801,700
20,0,0,"Arena 9","Leon","#YJVL2U9UY","Miembro",2775,693
21,0,0,"Arena 8","gossi","#URQQQ20CC","Miembro",2330,279
22,0,0,"Arena 6","Johnnisson","#V8VUYPRYJ","Miembro",1691,202
